"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#label","Douce France (film, 1986)"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#comment","Douce France est un film franco-allemand réalisé par François Chardeaux sorti en 1986. Le scénario est tiré d'une nouvelle de Michel del Castillo qui s'inspirait elle-même d'un fait réel."
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0090964"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25844267/"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=490081"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/57581/"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/85627"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/55731"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/90698/"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-59CE-0000-O-0000-0000-2"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1306743"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=51800"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/126644"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/5380"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=32625.html?nopub=1"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/9678bc15221c4d19bd9359f2e31804e1"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v120600"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q54w4s80"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16629855"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://dbpedia.org/ontology/wikiPageID",7881334
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://dbpedia.org/ontology/wikiPageRevisionID",189805496
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_française_au_cinéma"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_français"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Mouël"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernadette_Le_Saché"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Plessis"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Freyd"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Trenet"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Rubio"
"http://fr.dbpedia.org/resource/Douce_France_(film,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels"
