"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jokin","http://www.w3.org/2000/01/rdf-schema#label","Jokin"
"http://fr.dbpedia.org/resource/Jokin","http://www.w3.org/2000/01/rdf-schema#label","Jokin"
"http://fr.dbpedia.org/resource/Jokin","http://www.w3.org/2000/01/rdf-schema#comment","Jokin est un prénom masculin basque. L'équivalent du prénom Jokin est « Joaquín » en espagnol ou « (de) » en français. Forme populaire attestée en 1704 à Lekeitio. Se prononce yokine."
"http://fr.dbpedia.org/resource/Jokin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6b7s5hr"
"http://fr.dbpedia.org/resource/Jokin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96477583"
"http://fr.dbpedia.org/resource/Jokin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jokin"
"http://fr.dbpedia.org/resource/Jokin","http://dbpedia.org/ontology/wikiPageID",5033476
"http://fr.dbpedia.org/resource/Jokin","http://dbpedia.org/ontology/wikiPageRevisionID",176275801
"http://fr.dbpedia.org/resource/Jokin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Jokin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Jokin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín"
"http://fr.dbpedia.org/resource/Jokin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Jokin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prénoms_basques"
"http://fr.dbpedia.org/resource/Jokin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1704"
"http://fr.dbpedia.org/resource/Jokin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Jokin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_basque_masculin"
"http://fr.dbpedia.org/resource/Jokin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lekeitio"
"http://fr.dbpedia.org/resource/Jokin","http://dbpedia.org/ontology/wikiPageLength",583
"http://fr.dbpedia.org/resource/Jokin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_basque_masculin"
"http://fr.dbpedia.org/resource/Jokin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Jokin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jokin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jokin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Jokin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jokin?oldid=176275801&ns=0"
"http://fr.dbpedia.org/resource/Jokin","http://fr.dbpedia.org/property/fr","Joachim"
"http://fr.dbpedia.org/resource/Jokin","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Jokin","http://fr.dbpedia.org/property/texte","Joachim"
"http://fr.dbpedia.org/resource/Jokin","http://fr.dbpedia.org/property/trad","Joachim"
"http://fr.dbpedia.org/resource/Jokin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jokin"
"http://fr.dbpedia.org/resource/Jokin","http://dbpedia.org/ontology/abstract","Jokin est un prénom masculin basque. L'équivalent du prénom Jokin est « Joaquín » en espagnol ou « (de) » en français. Forme populaire attestée en 1704 à Lekeitio. Se prononce yokine."
