"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dark_Figure_of_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dark_Figure_of_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dark_Figure_of_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dark_Figure_of_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dark_Figure_of_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dark_Figure_of_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dark_Figure_of_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dark_Figure_of_Crime","http://www.w3.org/2000/01/rdf-schema#label","Dark Figure of Crime (film)"
"http://fr.dbpedia.org/resource/Dark_Figure_of_Crime","http://www.w3.org/2000/01/rdf-schema#label","Dark Figure of Crime"
"http://fr.dbpedia.org/resource/Dark_Figure_of_Crime","http://www.w3.org/2000/01/rdf-schema#label","Dark Figure of Crime"
"http://fr.dbpedia.org/resource/Dark_Figure_of_Crime","http://www.w3.org/2000/01/rdf-schema#label","七罪追緝令"
"http://fr.dbpedia.org/resource/Dark_Figure_of_Crime","http://www.w3.org/2000/01/rdf-schema#label","暗数殺人"
"http://fr.dbpedia.org/resource/Dark_Figure_of_Crime","http://www.w3.org/2000/01/rdf-schema#comment","Dark Figure of Crime (hangeul : 암수살인 ; RR : Amsu-salin ; littéralement, « Meurtres inconnus ») est un thriller dramatique sud-coréen co-écrit et réalisé par Kim Tae-gyun, sorti le 3 octobre 2018 en Corée du Sud. Il est vaguement basé sur le 869e épisode de l'émission de télévision Unanswered qui raconte une histoire vraie s'étant passée à Pusan, où des meurtres n'ont jamais été rapportés, des corps jamais retrouvés et des enquêtes n'ayant jamais eu lieu. Les familles des victimes ont essayé d'interdire la sortie du film en portant l'affaire devant les tribunaux car il représentait avec exactitude et sans leur consentement les faits et les meurtres de leurs proches. Elles retirent finalement leurs plaintes le 1er octobre 2018 après avoir reçu les excuses solennelles de l'équipe de productio"
"http://fr.dbpedia.org/resource/Dark_Figure_of_Crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=371131"
"http://fr.dbpedia.org/resource/Dark_Figure_of_Crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/27113810/"
"http://fr.dbpedia.org/resource/Dark_Figure_of_Crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/vod_basic.asp?nation=K&p_dataid=17507"
"http://fr.dbpedia.org/resource/Dark_Figure_of_Crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8119680"
"http://fr.dbpedia.org/resource/Dark_Figure_of_Crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv70470/"
