"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Wels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Wels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Wels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wels","http://www.w3.org/2000/01/rdf-schema#label","Wels"
"http://fr.dbpedia.org/resource/Wels","http://www.w3.org/2000/01/rdf-schema#label","Wels"
"http://fr.dbpedia.org/resource/Wels","http://www.w3.org/2000/01/rdf-schema#label","Wels"
"http://fr.dbpedia.org/resource/Wels","http://www.w3.org/2000/01/rdf-schema#label","Вельс"
"http://fr.dbpedia.org/resource/Wels","http://www.w3.org/2000/01/rdf-schema#label","Wels"
"http://fr.dbpedia.org/resource/Wels","http://www.w3.org/2000/01/rdf-schema#label","Wels"
"http://fr.dbpedia.org/resource/Wels","http://www.w3.org/2000/01/rdf-schema#label","Wels"
"http://fr.dbpedia.org/resource/Wels","http://www.w3.org/2000/01/rdf-schema#label","فيلز"
"http://fr.dbpedia.org/resource/Wels","http://www.w3.org/2000/01/rdf-schema#label","Wels (Stadt)"
"http://fr.dbpedia.org/resource/Wels","http://www.w3.org/2000/01/rdf-schema#comment","Wels est une ville d'Autriche, située en Haute-Autriche. Elle est la huitième ville du pays en nombre d'habitants (liste de villes d'Autriche)."
"http://fr.dbpedia.org/resource/Wels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wels"
"http://fr.dbpedia.org/resource/Wels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wels-Austria"
"http://fr.dbpedia.org/resource/Wels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCkS4Oud0j-aeHp6LZffePlw"
"http://fr.dbpedia.org/resource/Wels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Wels-Austria"
"http://fr.dbpedia.org/resource/Wels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/190430"
"http://fr.dbpedia.org/resource/Wels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/107623432600472"
