"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Baçorá (2008)"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Basrą (2008)"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://www.w3.org/2000/01/rdf-schema#label","عملية صولة الفرسان"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Bassorah (2008)"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Bassorah débuta le 25 mars 2008 pendant la guerre d'Irak lorsque l'armée irakienne lance l'opération du nom de code Saulat al-Fursan afin de nettoyer la ville de Bassorah de toute présence de l'Armée du Mahdi. Il s'agit de la première opération majeure planifiée et exécutée par les forces gouvernementales depuis l'invasion de 2003. Le premier ministre irakien Nouri al-Maliki supervisa directement les opérations à Bassorah à partir du 24 mars."
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Basra_(2008)"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Basran_taistelu_(2008)"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бітва_за_Басру_(2008)"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Basra_(2008)"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ybrl7"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Basrą_(2008)"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_بصره_(۲۰۰۸)"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عملية_صولة_الفرسان"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Baçorá_(2008)"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Basra_(2008)"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slaget_om_Basra_2008"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بصره_دؤیوشو_(۲۰۰۸)"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2888122"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://dbpedia.org/ontology/wikiPageID",6540474
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://dbpedia.org/ontology/wikiPageRevisionID",165863943
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_irakiennes"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moqtada_al-Sadr"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_Browne"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessez-le-feu"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMP-1"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Ghaidan_Majid"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2008"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_Badr"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Bassorah"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq"
"http://fr.dbpedia.org/resource/Bataille_de_Bassorah_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadr_City"
