"subject","predicate","object"
"http://fr.dbpedia.org/resource/Savon_blanc","http://www.w3.org/2000/01/rdf-schema#label","Savon blanc"
"http://fr.dbpedia.org/resource/Savon_blanc","http://www.w3.org/2000/01/rdf-schema#comment","Le savon blanc est un savon d'origine suisse. Il est de couleur jaune pâle mais on le dit « blanc » car il était utilisé comme savon de toilette, contrairement au savon noir qui était utilisé comme détergent."
"http://fr.dbpedia.org/resource/Savon_blanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k5tmr"
"http://fr.dbpedia.org/resource/Savon_blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3474611"
"http://fr.dbpedia.org/resource/Savon_blanc","http://dbpedia.org/ontology/wikiPageID",5063041
"http://fr.dbpedia.org/resource/Savon_blanc","http://dbpedia.org/ontology/wikiPageRevisionID",183809016
"http://fr.dbpedia.org/resource/Savon_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Savon"
"http://fr.dbpedia.org/resource/Savon_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saponification"
"http://fr.dbpedia.org/resource/Savon_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Savon_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savon"
"http://fr.dbpedia.org/resource/Savon_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_de_tournesol"
"http://fr.dbpedia.org/resource/Savon_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toilette"
"http://fr.dbpedia.org/resource/Savon_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène"
"http://fr.dbpedia.org/resource/Savon_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Savon_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viscosité"
"http://fr.dbpedia.org/resource/Savon_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spa_(établissement)"
"http://fr.dbpedia.org/resource/Savon_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détergent"
"http://fr.dbpedia.org/resource/Savon_blanc","http://dbpedia.org/ontology/wikiPageLength",1047
"http://fr.dbpedia.org/resource/Savon_blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Savon"
"http://fr.dbpedia.org/resource/Savon_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Savon_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Savon_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Savon_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Savon_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Savon_blanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Savon_blanc?oldid=183809016&ns=0"
"http://fr.dbpedia.org/resource/Savon_blanc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Savon_blanc"
"http://fr.dbpedia.org/resource/Savon_blanc","http://dbpedia.org/ontology/abstract","Le savon blanc est un savon d'origine suisse. Il est de couleur jaune pâle mais on le dit « blanc » car il était utilisé comme savon de toilette, contrairement au savon noir qui était utilisé comme détergent."
