"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roulotte","http://www.w3.org/2000/01/rdf-schema#label","Roulotte"
"http://fr.dbpedia.org/resource/Roulotte","http://www.w3.org/2000/01/rdf-schema#label","Schindelwagen"
"http://fr.dbpedia.org/resource/Roulotte","http://www.w3.org/2000/01/rdf-schema#comment","Une roulotte est un habitat nomade clos sur roues pouvant abriter une famille et un métier, utilisée en général par des itinérants tels que les tsiganes, forains, circaciens, cylindreurs, bergers, voire des touristes dans le cadre de locations de vacances. Il s'agissait traditionnellement d'un outil de voyage autant que de vie, à l'origine tracté par des chevaux ou aujourd'hui par des automobiles. En Europe, les tsiganes utilisent le plus souvent des caravanes modernes à la place des roulottes traditionnelles en bois ou en toile."
"http://fr.dbpedia.org/resource/Roulotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Living_vans"
"http://fr.dbpedia.org/resource/Roulotte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schindelwagen"
"http://fr.dbpedia.org/resource/Roulotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25312920"
"http://fr.dbpedia.org/resource/Roulotte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Living_vans"
"http://fr.dbpedia.org/resource/Roulotte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Living_van"
"http://fr.dbpedia.org/resource/Roulotte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7wn6j"
"http://fr.dbpedia.org/resource/Roulotte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Woonwagen"
"http://fr.dbpedia.org/resource/Roulotte","http://dbpedia.org/ontology/wikiPageID",306959
"http://fr.dbpedia.org/resource/Roulotte","http://dbpedia.org/ontology/wikiPageRevisionID",187782312
"http://fr.dbpedia.org/resource/Roulotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Roulotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roms"
"http://fr.dbpedia.org/resource/Roulotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glamping"
"http://fr.dbpedia.org/resource/Roulotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/Roulotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_tout-terrain"
"http://fr.dbpedia.org/resource/Roulotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_véhicules_hippomobiles"
"http://fr.dbpedia.org/resource/Roulotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Style_de_maison"
"http://fr.dbpedia.org/resource/Roulotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes-Maries-de-la-Mer"
"http://fr.dbpedia.org/resource/Roulotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomadisme"
