"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Alardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Alardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Alardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Alardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Alardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Alardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Alardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Alardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Alardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Alardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Alardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Alardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Alardet","http://www.w3.org/2000/01/rdf-schema#label","Claude Alardet"
"http://fr.dbpedia.org/resource/Claude_Alardet","http://www.w3.org/2000/01/rdf-schema#comment","Claude Alardet, né à Gray dans la Haute-Saône le 23 juillet 1759 et mort à Blois le 15 mars 1848, fut élu comme représentant à la Chambre dite des « Cent-Jours » pour l'arrondissement de Vendôme (Loir-et-Cher). Conseiller de préfecture de Loir-et-Cher, il abandonna ses fonctions pendant son mandat de député, du 10 mai au 13 juillet 1815, puis se retira à Blois pendant la Restauration. Il ne retrouva son poste qu'en 1830. En 1832 il devint secrétaire général de la préfecture jusqu'à sa retraite en 1840."
"http://fr.dbpedia.org/resource/Claude_Alardet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=16471"
"http://fr.dbpedia.org/resource/Claude_Alardet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2976860"
"http://fr.dbpedia.org/resource/Claude_Alardet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bd0zw"
"http://fr.dbpedia.org/resource/Claude_Alardet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Claude_Alardet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gray_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Claude_Alardet","http://dbpedia.org/ontology/wikiPageID",3535943
"http://fr.dbpedia.org/resource/Claude_Alardet","http://dbpedia.org/ontology/wikiPageRevisionID",186650893
"http://fr.dbpedia.org/resource/Claude_Alardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Jours"
"http://fr.dbpedia.org/resource/Claude_Alardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gray_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Claude_Alardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Claude_Alardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gray_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Claude_Alardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Blois"
