"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/2000/01/rdf-schema#label","セルヒオ・エスクデロ"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/2000/01/rdf-schema#label","سيرجيو اسكوديرو (لعيب كورة قدم من اليابان)"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/2000/01/rdf-schema#label","Sergio Escudero (football, 1964)"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Escudero (エスクデロ・セルヒオ, Escudero Sergio) est un footballeur argentino-japonais né le 10 février 1964. Il évoluait au poste de milieu de terrain."
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1882373"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j12218.html"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/650157"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세르히오_에스쿠데로_(1964년)"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سرخيو_إسكوديرو_(1964)"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sergio_Escudero_(1964_doğumlu_futbolcu)"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Серхио_Эскудеро_(футболбоз,_тав._1964)"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sergio_Escudero_(1964)"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q911624"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sergio_Escudero_(cầu_thủ_bóng_đá,_sinh_1964)"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيرجيو_اسكوديرو_(لعيب_كورة_قدم_من_اليابان)"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sergio_Escudero_(footballer,_born_1964)"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sergio_Escudero_(1964)"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セルヒオ・エスクデロ"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dllmhs"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sergio_Escudero"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sergio_Escudero_(ur._1964)"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sergio_Escudero_(1964)"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sergio_Escudero_(1964)"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sergio_Escudero"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sergio_Escudero"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sergio_Escudero_(footballer,_born_1964)"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sergio_Escudero_(1964)"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://dbpedia.org/ontology/wikiPageID",11208891
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://dbpedia.org/ontology/wikiPageRevisionID",178227144
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_Chacarita_Juniors"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Urawa_Red_Diamonds"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1964"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Argentine"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_japonais"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_argentin"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1988)"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vélez_Sarsfield"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Grenade_CF"
"http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
