"subject","predicate","object"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://www.w3.org/2000/01/rdf-schema#label","2009 in aviation"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://www.w3.org/2000/01/rdf-schema#label","2009 en aéronautique"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://www.w3.org/2000/01/rdf-schema#comment","Selon le Conseil international des aéroports, les aéroports les plus fréquentés en 2009 sont les suivants : 1. 
* Aéroport international Hartsfield-Jackson d'Atlanta, États-Unis, 87 721 911 2. 
* Aéroport de Londres Heathrow, Londres, Royaume-Uni, 66 008 850 3. 
* Aéroport international de Pékin, République populaire de Chine, 65 705 169 4. 
* Aéroport international O'Hare de Chicago, États-Unis, 64 511 952 5. 
* Aéroport international de Tōkyō-Haneda, Japon, 61 861 222 6. 
* Aéroport de Paris-Charles-de-Gaulle, France, 57 884 954 7. 
* Aéroport international de Los Angeles, États-Unis, 56 518 605 8. 
* Aéroport international de Dallas-Fort Worth, États-Unis, 56 030 457 9. 
* Aéroport de Francfort, Allemagne, 50 932 840 10. 
* Aéroport international de Denver, États-Uni"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2009_in_aviation"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2009年の航空"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q940038"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/2009_w_lotnictwie"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2009_a_légi_közlekedésben"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/2009_год_в_авиации"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_in_aviation"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/2009_v_letectví"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageID",3574871
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageRevisionID",190927235
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_pour_la_construction_d'avions_de_tourisme_et_d'affaires"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lufthansa"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casamance"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonov_An-12"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blériot_XI"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Gallois"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yogyakarta"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makhatchkala"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_aérien_du_C-130_Hercules_indonésien_en_2009"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimika_Air"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Solomonov"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Magetan"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_ICAO.svg"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_King_Air"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Aviation_Leasing"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahvaz"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_européenne_de_la_sécurité_aérienne"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manaus"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toboggan_d'évacuation"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanaa"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saratov"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NATO_Helicopter_Management_Agency"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenpeace"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brazzaville"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cappadoce"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_astronomie"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_astronautique"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_(entreprise)"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_légère_de_l'Armée_de_terre"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Gama"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mil_Mi-24"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahiti"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/2009_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
