"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Murat-sur-Vèbre__1853__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Murat-sur-Vèbre__1853__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Murat-sur-Vèbre__1853__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Murat-sur-Vèbre__1853__1","http://dbpedia.org/ontology/functionEndYear","1870"
"http://fr.dbpedia.org/resource/Canton_de_Murat-sur-Vèbre__1853__1","http://dbpedia.org/ontology/functionStartYear","1853"
"http://fr.dbpedia.org/resource/Canton_de_Murat-sur-Vèbre__1853__1","http://dbpedia.org/ontology/personName","Adrien Alengrin"
"http://fr.dbpedia.org/resource/Canton_de_Murat-sur-Vèbre__1853__1","http://dbpedia.org/ontology/startOccupation","Maire deCabannes-et-Barre"
"http://fr.dbpedia.org/resource/Canton_de_Murat-sur-Vèbre__1853__1","http://dbpedia.org/ontology/startOccupation","Docteur en médecine àMoulin-Mage"
"http://fr.dbpedia.org/resource/Canton_de_Murat-sur-Vèbre__1853__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Murat-sur-Vèbre"
"http://fr.dbpedia.org/resource/Canton_de_Murat-sur-Vèbre__1853__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Barre_(Tarn)"
"http://fr.dbpedia.org/resource/Canton_de_Murat-sur-Vèbre__1853__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Moulin-Mage"
