"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://www.w3.org/2000/01/rdf-schema#label","Dissidence (Antilles et Guyane)"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://www.w3.org/2000/01/rdf-schema#comment","Aux Antilles et en Guyane françaises, la dissidence est le phénomène courant sur la période de juin 1940 à juillet 1943 par lequel des Antillais et Guyanais refusent de se rallier au Régime de Vichy et rejoignent la France libre. Les intéressés se nomment « dissidenciés »."
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97275098"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageID",13429896
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageRevisionID",185533654
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Provence"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suriname"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois-Îlets"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Dix"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_française"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Guyane"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Lucie"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_la_Résistance"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Confiant"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_du_débarquement_en_Provence"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_Bebel"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_la_Martinique"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Robert_(amiral)"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1940_en_France"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Marine"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_(pays)"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constant_Sorin"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1941_en_France"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1943_en_France"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_français_de_libération_nationale"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_libres"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_libre"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poche_de_Royan_et_de_la_pointe_de_Grave"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_T._Jennings"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Giacobbi_(homme_politique,_1896-1951)"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euzhan_Palcy"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1942_en_France"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon_de_marche_n°_5"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_du_18_Juin"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Sainte-Lucie"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Dissidence_(Antilles_et_Guyane)","http://dbpedia.org/ontology/wikiPageExternalLink","http://1dfl.fr/Defense-Contre-Avions-DCA-Les-Antillais-dans-la-France-Libre.html"
