"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Hint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Hint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Hint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Hint","http://www.w3.org/2000/01/rdf-schema#label","Hint"
"http://fr.dbpedia.org/resource/Hint","http://www.w3.org/2000/01/rdf-schema#comment","Hint est un groupe de fusion rock français, originaire d'Angers et formé en 1994. Influencé tant par le rock alternatif, la noise que la musique expérimentale, le groupe a produit une musique résolument avant-gardiste et iconoclaste pour l'époque. Mêlant rythmiques indus, guitares dissonantes, saxos hurlés et bruitages angoissants à d'autres ambiances aériennes, cinématographiques teintées d'incursions par les musiques traditionnelles. En 2013 Le label Kshantu ré-édite les 3 albums du groupe, 100% White Puzzle, Dys et Wu-WEi en vinyle. Le duo reprend alors la route pour une série de concerts."
"http://fr.dbpedia.org/resource/Hint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/392343"
"http://fr.dbpedia.org/resource/Hint","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/168648"
"http://fr.dbpedia.org/resource/Hint","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://hint.bandcamp.com"
"http://fr.dbpedia.org/resource/Hint","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13976771g#about"
"http://fr.dbpedia.org/resource/Hint","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3135768"
"http://fr.dbpedia.org/resource/Hint","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5a324e13-08be-47f9-9eb9-970bf7426b2e"
"http://fr.dbpedia.org/resource/Hint","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126855208"
"http://fr.dbpedia.org/resource/Hint","http://dbpedia.org/ontology/wikiPageID",438475
"http://fr.dbpedia.org/resource/Hint","http://dbpedia.org/ontology/wikiPageRevisionID",180260095
"http://fr.dbpedia.org/resource/Hint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/93-99"
"http://fr.dbpedia.org/resource/Hint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Product_Topology"
"http://fr.dbpedia.org/resource/Hint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_rock"
"http://fr.dbpedia.org/resource/Hint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Phaze"
"http://fr.dbpedia.org/resource/Hint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dys_(album)"
