"subject","predicate","object"
"http://fr.dbpedia.org/resource/Das_Wunder_der_Heliane","http://www.w3.org/2000/01/rdf-schema#label","Das Wunder der Heliane"
"http://fr.dbpedia.org/resource/Das_Wunder_der_Heliane","http://www.w3.org/2000/01/rdf-schema#label","Das Wunder der Heliane"
"http://fr.dbpedia.org/resource/Das_Wunder_der_Heliane","http://www.w3.org/2000/01/rdf-schema#label","Das Wunder der Heliane"
"http://fr.dbpedia.org/resource/Das_Wunder_der_Heliane","http://www.w3.org/2000/01/rdf-schema#label","Das Wunder der Heliane"
"http://fr.dbpedia.org/resource/Das_Wunder_der_Heliane","http://www.w3.org/2000/01/rdf-schema#comment","Das Wunder der Heliane (Le Miracle d'Héliane) opus 20 est un opéra en trois actes d'Erich Wolfgang Korngold sur un livret de Hans Müller-Einigen d'après un mystère de Hans Kaltneker. Composé de 1923 à 1926, il est créé le 7 octobre 1927 au Stadttheater de Hambourg sous la direction de Egon Pollack."
"http://fr.dbpedia.org/resource/Das_Wunder_der_Heliane","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Das_Wunder_der_Heliane"
"http://fr.dbpedia.org/resource/Das_Wunder_der_Heliane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Wunder_der_Heliane"
"http://fr.dbpedia.org/resource/Das_Wunder_der_Heliane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Das_Wunder_der_Heliane"
"http://fr.dbpedia.org/resource/Das_Wunder_der_Heliane","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/8796dc85-3824-4572-89e8-f911c10b8a4b"
"http://fr.dbpedia.org/resource/Das_Wunder_der_Heliane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2659428"
"http://fr.dbpedia.org/resource/Das_Wunder_der_Heliane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Das_Wunder_der_Heliane"
"http://fr.dbpedia.org/resource/Das_Wunder_der_Heliane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cnyf0"
"http://fr.dbpedia.org/resource/Das_Wunder_der_Heliane","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001026912"
"http://fr.dbpedia.org/resource/Das_Wunder_der_Heliane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_milagro_de_Heliane"
"http://fr.dbpedia.org/resource/Das_Wunder_der_Heliane","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/174014115"
"http://fr.dbpedia.org/resource/Das_Wunder_der_Heliane","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Das_Wunder_der_Heliane"
"http://fr.dbpedia.org/resource/Das_Wunder_der_Heliane","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7598852-5"
"http://fr.dbpedia.org/resource/Das_Wunder_der_Heliane","http://dbpedia.org/ontology/wikiPageID",5882347
"http://fr.dbpedia.org/resource/Das_Wunder_der_Heliane","http://dbpedia.org/ontology/wikiPageRevisionID",179533899
"http://fr.dbpedia.org/resource/Das_Wunder_der_Heliane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basson"
"http://fr.dbpedia.org/resource/Das_Wunder_der_Heliane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tam-tam"
"http://fr.dbpedia.org/resource/Das_Wunder_der_Heliane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_autrichien"
"http://fr.dbpedia.org/resource/Das_Wunder_der_Heliane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_(voix)"
"http://fr.dbpedia.org/resource/Das_Wunder_der_Heliane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpe"
"http://fr.dbpedia.org/resource/Das_Wunder_der_Heliane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Kaltneker"
"http://fr.dbpedia.org/resource/Das_Wunder_der_Heliane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xylophone"
