"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capuchon","http://www.w3.org/2000/01/rdf-schema#label","Capuchon"
"http://fr.dbpedia.org/resource/Capuchon","http://www.w3.org/2000/01/rdf-schema#label","Capuchon"
"http://fr.dbpedia.org/resource/Capuchon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Capuchon"
"http://fr.dbpedia.org/resource/Capuchon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1035194"
"http://fr.dbpedia.org/resource/Capuchon","http://dbpedia.org/ontology/wikiPageID",659460
"http://fr.dbpedia.org/resource/Capuchon","http://dbpedia.org/ontology/wikiPageRevisionID",191032628
"http://fr.dbpedia.org/resource/Capuchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvre-chef"
"http://fr.dbpedia.org/resource/Capuchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Capuchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Capuchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naja"
"http://fr.dbpedia.org/resource/Capuchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercenaire"
"http://fr.dbpedia.org/resource/Capuchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capuche"
"http://fr.dbpedia.org/resource/Capuchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabançon_(Moyen_Âge)"
"http://fr.dbpedia.org/resource/Capuchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobra"
"http://fr.dbpedia.org/resource/Capuchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capuchonnés"
"http://fr.dbpedia.org/resource/Capuchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi_en_France"
"http://fr.dbpedia.org/resource/Capuchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capuchon_du_clitoris"
"http://fr.dbpedia.org/resource/Capuchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1183"
"http://fr.dbpedia.org/resource/Capuchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capuchon_(papillon)"
"http://fr.dbpedia.org/resource/Capuchon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Capuchon_du_clitoris"
"http://fr.dbpedia.org/resource/Capuchon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Capuchon_(papillon)"
"http://fr.dbpedia.org/resource/Capuchon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Capuchonnés"
"http://fr.dbpedia.org/resource/Capuchon","http://dbpedia.org/ontology/wikiPageLength",1121
"http://fr.dbpedia.org/resource/Capuchon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet"
"http://fr.dbpedia.org/resource/Capuchon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Capuchon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Capuchon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Capuchon?oldid=191032628&ns=0"
"http://fr.dbpedia.org/resource/Capuchon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Capuchon"
