"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://www.w3.org/2000/01/rdf-schema#label","Élève de l'Académie militaire de West Point"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_the_United_States_Military_Academy"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Выпускнікі_Ваеннай_акадэміі_ЗША"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_الأكاديمية_العسكرية_الأمريكية"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_Militar_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Възпитаници_на_Военната_академия_на_Съединените_щати"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บุคคลจากวิทยาลัยการทหารสหรัฐอเมริกา"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בוגרי_האקדמיה_הצבאית_של_ארצות_הברית"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_l'Acadèmia_Militar_dels_Estats_Units"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Alumner_från_United_States_Military_Academy"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_the_United_States_Military_Academy"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Absolwenci_Akademii_Wojskowej_Stanów_Zjednoczonych_w_West_Point"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Birleşik_Devletler_Askerî_Akademisinde_öğrenim_görenler"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西點軍校校友"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_آکادمی_نظامی_ایالات_متحده"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_United_States_Military_Academy"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Випускники_Військової_академії_США"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ陸軍士官学校出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Военной_академии_США"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Academiae_Militaris_Civitatum_Foederatarum"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Absolventi_Vojenské_akademie_USA"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국_육군사관학교_동문"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alunos_da_Academia_Militar_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Unitit_States_Militar_Academy_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Absolventi_United_States_Military_Academy"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8871268"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Diplomiranci_Vojaške_akademije_ZDA"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageID",5069303
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageRevisionID",136716550
