"subject","predicate","object"
"http://fr.dbpedia.org/resource/Original_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Original_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Original_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Original_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Original_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Original_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Original_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Original_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Original_War","http://www.w3.org/2000/01/rdf-schema#label","Original War"
"http://fr.dbpedia.org/resource/Original_War","http://www.w3.org/2000/01/rdf-schema#label","Original War"
"http://fr.dbpedia.org/resource/Original_War","http://www.w3.org/2000/01/rdf-schema#label","Original War"
"http://fr.dbpedia.org/resource/Original_War","http://www.w3.org/2000/01/rdf-schema#comment","Original War est un jeu vidéo de guerre en temps réel non linéaire développé par Altar Games et édité par Virgin Interactive dès le 3 décembre 2001. Il est redistribué au Royaume-Uni sous le label budget « Sold Out » en 2004."
"http://fr.dbpedia.org/resource/Original_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pl.original-war.wikia.com/"
"http://fr.dbpedia.org/resource/Original_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/235320/"
"http://fr.dbpedia.org/resource/Original_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=5145"
"http://fr.dbpedia.org/resource/Original_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/original-war"
"http://fr.dbpedia.org/resource/Original_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=18768"
"http://fr.dbpedia.org/resource/Original_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/original-war"
"http://fr.dbpedia.org/resource/Original_War","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Original_War"
"http://fr.dbpedia.org/resource/Original_War","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Original_War"
"http://fr.dbpedia.org/resource/Original_War","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Original_War"
"http://fr.dbpedia.org/resource/Original_War","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Original_War"
"http://fr.dbpedia.org/resource/Original_War","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gs_k5"
"http://fr.dbpedia.org/resource/Original_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3178375"
"http://fr.dbpedia.org/resource/Original_War","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Original_War"
"http://fr.dbpedia.org/resource/Original_War","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Original_War"
"http://fr.dbpedia.org/resource/Original_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Original_War"
"http://fr.dbpedia.org/resource/Original_War","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Original_War"
"http://fr.dbpedia.org/resource/Original_War","http://dbpedia.org/ontology/wikiPageID",2756276
"http://fr.dbpedia.org/resource/Original_War","http://dbpedia.org/ontology/wikiPageRevisionID",190570764
"http://fr.dbpedia.org/resource/Original_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamekult"
"http://fr.dbpedia.org/resource/Original_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Original_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PC_Zone"
"http://fr.dbpedia.org/resource/Original_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Tchéquie"
"http://fr.dbpedia.org/resource/Original_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/Original_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2001"
"http://fr.dbpedia.org/resource/Original_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Original_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joystick_(magazine)"
"http://fr.dbpedia.org/resource/Original_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Original_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gen4"
"http://fr.dbpedia.org/resource/Original_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Original_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Original_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_Gaming_World"
"http://fr.dbpedia.org/resource/Original_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalyse"
"http://fr.dbpedia.org/resource/Original_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
