"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/2000/01/rdf-schema#label","Francesco Caratti"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Caratti, né vers 1615-1620 à Bissone et mort le 30 janvier 1677 à Prague, est un architecte suisse, actif en Bohême."
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6681_3515"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/133902"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D024518.php"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00576890"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/francesco-caratti_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123651360"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jql79"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1811387"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسيسكو_كاراتى"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002034570"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_Caratti"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500091859"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Francesco_Caratti"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1440969"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27984746"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Francesco_Caratti"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランチェスコ・カラッティ"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bissone"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://dbpedia.org/ontology/wikiPageID",12748948
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://dbpedia.org/ontology/wikiPageRevisionID",178490790
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Tessin"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Prague"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Nostitz"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Domenico_Orsi_de_Orsini"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jindřichův_Hradec"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valtice"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nosticův_palác_17.JPG"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_della_Porta"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hradčany"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_baroque"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Černín"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Eusèbe_de_Liechtenstein"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malá_Strana"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clementinum"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lobkowicz"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Francesco_Caratti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_suisse"
