"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delta_Green","http://www.w3.org/2000/01/rdf-schema#label","Delta Green"
"http://fr.dbpedia.org/resource/Delta_Green","http://www.w3.org/2000/01/rdf-schema#label","Delta Green"
"http://fr.dbpedia.org/resource/Delta_Green","http://www.w3.org/2000/01/rdf-schema#label","Delta Green"
"http://fr.dbpedia.org/resource/Delta_Green","http://www.w3.org/2000/01/rdf-schema#comment","Delta Green - Horreur Moderne et Conspirations pour l'Appel de Cthulhu est un cadre de campagne contemporain pour le jeu de rôle L'Appel de Cthulhu. Il a été créé par Adam Scott Glancy, Dennis Detwiller et John Tynes et publié par Pagan Publishing aux États-Unis. Il a été tout d'abord publié en français par les éditions Jeux Descartes, puis actuellement par les éditions Sans-Détour."
"http://fr.dbpedia.org/resource/Delta_Green","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2053089"
"http://fr.dbpedia.org/resource/Delta_Green","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Delta_Green"
"http://fr.dbpedia.org/resource/Delta_Green","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デルタグリーン"
"http://fr.dbpedia.org/resource/Delta_Green","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03sklv"
"http://fr.dbpedia.org/resource/Delta_Green","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delta_Green"
"http://fr.dbpedia.org/resource/Delta_Green","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Delta_Green"
"http://fr.dbpedia.org/resource/Delta_Green","http://dbpedia.org/ontology/wikiPageID",7381709
"http://fr.dbpedia.org/resource/Delta_Green","http://dbpedia.org/ontology/wikiPageRevisionID",187785455
"http://fr.dbpedia.org/resource/Delta_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_d'horreur"
"http://fr.dbpedia.org/resource/Delta_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-Gris_(extraterrestre)"
"http://fr.dbpedia.org/resource/Delta_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Échiquier_du_mal"
"http://fr.dbpedia.org/resource/Delta_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MI7"
"http://fr.dbpedia.org/resource/Delta_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_fantastique_contemporain"
"http://fr.dbpedia.org/resource/Delta_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythe_de_Cthulhu"
"http://fr.dbpedia.org/resource/Delta_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ENnie_Awards"
"http://fr.dbpedia.org/resource/Delta_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odessa_(organisation)"
"http://fr.dbpedia.org/resource/Delta_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_paru_dans_les_années_1990"
"http://fr.dbpedia.org/resource/Delta_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Investigations_Committee_On_Aerial_Phenomena"
"http://fr.dbpedia.org/resource/Delta_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Sans-Détour"
"http://fr.dbpedia.org/resource/Delta_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descartes_Éditeur"
"http://fr.dbpedia.org/resource/Delta_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conspiracy_X"
"http://fr.dbpedia.org/resource/Delta_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Thulé"
"http://fr.dbpedia.org/resource/Delta_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GRU_(Russie)"
"http://fr.dbpedia.org/resource/Delta_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gen_Con"
"http://fr.dbpedia.org/resource/Delta_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Files_:_Aux_frontières_du_réel"
"http://fr.dbpedia.org/resource/Delta_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origins_Award"
"http://fr.dbpedia.org/resource/Delta_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Appel_de_Cthulhu_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Delta_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle_sur_table"
"http://fr.dbpedia.org/resource/Delta_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._P._Lovecraft"
"http://fr.dbpedia.org/resource/Delta_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanzine"
"http://fr.dbpedia.org/resource/Delta_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majestic_12"
"http://fr.dbpedia.org/resource/Delta_Green","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sans-detour.com"
"http://fr.dbpedia.org/resource/Delta_Green","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chaosium.com/"
"http://fr.dbpedia.org/resource/Delta_Green","http://dbpedia.org/ontology/wikiPageLength",9820
"http://fr.dbpedia.org/resource/Delta_Green","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_paru_dans_les_années_1990"
"http://fr.dbpedia.org/resource/Delta_Green","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_d'horreur"
"http://fr.dbpedia.org/resource/Delta_Green","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_fantastique_contemporain"
