"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sabreuse_algérienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sabreuse_algérienne","http://www.w3.org/2000/01/rdf-schema#label","Sabreuse algérienne"
"http://fr.dbpedia.org/resource/Catégorie:Sabreuse_algérienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60890902"
"http://fr.dbpedia.org/resource/Catégorie:Sabreuse_algérienne","http://dbpedia.org/ontology/wikiPageID",12266717
"http://fr.dbpedia.org/resource/Catégorie:Sabreuse_algérienne","http://dbpedia.org/ontology/wikiPageRevisionID",155061666
"http://fr.dbpedia.org/resource/Catégorie:Sabreuse_algérienne","http://www.w3.org/2004/02/skos/core#prefLabel","Sabreuse algérienne"
"http://fr.dbpedia.org/resource/Catégorie:Sabreuse_algérienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Sabreuse_algérienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sabreuse_algérienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sabreuse_algérienne?oldid=155061666&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sabreuse_algérienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sabreuse"
"http://fr.dbpedia.org/resource/Catégorie:Sabreuse_algérienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Escrimeuse_algérienne"
