"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://www.w3.org/2000/01/rdf-schema#label","Working conditions"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://www.w3.org/2000/01/rdf-schema#label","Conditions de travail"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://www.w3.org/2000/01/rdf-schema#label","労働条件"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://www.w3.org/2000/01/rdf-schema#comment","Les conditions de travail sont d'une manière générale l'environnement dans lequel les employés vivent sur leur lieu de travail. Elles comprennent la pénibilité et les risques du travail effectué ainsi que les horaires ou l'environnement de travail (bruit, chaleur, exposition à des substances toxiques, les délais de production ou de ventes d'un produit, etc.). C'est l'ensemble des facteurs sociaux, psychologiques, environnementaux, organisationnels et physiques qui caractérise un environnement de travail pour le salarié."
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtmNkQ8Sdt5S/"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/working-conditions"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992308"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept5570"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fmf2"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/労働条件"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Working_conditions"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00569634"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/82"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/BHP"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://dbpedia.org/ontology/wikiPageID",102137
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://dbpedia.org/ontology/wikiPageRevisionID",187395060
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télécom"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_sociale"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_professionnel"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flexibilité_du_travail"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaire"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perversion_narcissique"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Warehouse-plastic_industry.jpg"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Corporation"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Lasfargue"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_professionnelle"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négociation_collective"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_professionnel"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Thiollet"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulnérabilité_sociale"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ergonomie"
"http://fr.dbpedia.org/resource/Conditions_de_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_du_travail"
