"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abt-Fulrad-Brücke_(Kleinblittersdorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abt-Fulrad-Brücke_(Kleinblittersdorf)","http://www.w3.org/2000/01/rdf-schema#label","Abt-Fulrad-Brücke (Kleinblittersdorf)"
"http://fr.dbpedia.org/resource/Abt-Fulrad-Brücke_(Kleinblittersdorf)","http://www.w3.org/2000/01/rdf-schema#comment","Le Pont International/Abt-Fulrad-Brücke (en français Pont Abbé Fulrad) est un pont reliant Grosbliederstroff en France à Auersmacher en Allemagne. La portion française représentée par la RN61A est appelée Pont International tandis que la partie allemande du pont porte le nom de Abt-Fulrad-Brücke."
"http://fr.dbpedia.org/resource/Abt-Fulrad-Brücke_(Kleinblittersdorf)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ylhljh11"
"http://fr.dbpedia.org/resource/Abt-Fulrad-Brücke_(Kleinblittersdorf)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15264101"
"http://fr.dbpedia.org/resource/Abt-Fulrad-Brücke_(Kleinblittersdorf)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abt-Fulrad-Brücke_(Kleinblittersdorf)"
"http://fr.dbpedia.org/resource/Abt-Fulrad-Brücke_(Kleinblittersdorf)","http://dbpedia.org/ontology/wikiPageID",9174622
"http://fr.dbpedia.org/resource/Abt-Fulrad-Brücke_(Kleinblittersdorf)","http://dbpedia.org/ontology/wikiPageRevisionID",183720368
"http://fr.dbpedia.org/resource/Abt-Fulrad-Brücke_(Kleinblittersdorf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Huschens_Frankreich_Deutschland_1987-2.jpg"
"http://fr.dbpedia.org/resource/Abt-Fulrad-Brücke_(Kleinblittersdorf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(rivière)"
"http://fr.dbpedia.org/resource/Abt-Fulrad-Brücke_(Kleinblittersdorf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Abt-Fulrad-Brücke_(Kleinblittersdorf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circulation_routière"
"http://fr.dbpedia.org/resource/Abt-Fulrad-Brücke_(Kleinblittersdorf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(Land)"
"http://fr.dbpedia.org/resource/Abt-Fulrad-Brücke_(Kleinblittersdorf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Sarre"
"http://fr.dbpedia.org/resource/Abt-Fulrad-Brücke_(Kleinblittersdorf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesstraße_51"
"http://fr.dbpedia.org/resource/Abt-Fulrad-Brücke_(Kleinblittersdorf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosbliederstroff"
"http://fr.dbpedia.org/resource/Abt-Fulrad-Brücke_(Kleinblittersdorf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kleinblittersdorf"
"http://fr.dbpedia.org/resource/Abt-Fulrad-Brücke_(Kleinblittersdorf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Abt-Fulrad-Brücke_(Kleinblittersdorf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_entre_l'Allemagne_et_la_France"
"http://fr.dbpedia.org/resource/Abt-Fulrad-Brücke_(Kleinblittersdorf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Moselle"
"http://fr.dbpedia.org/resource/Abt-Fulrad-Brücke_(Kleinblittersdorf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auersmacher"
"http://fr.dbpedia.org/resource/Abt-Fulrad-Brücke_(Kleinblittersdorf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saarbahn"
"http://fr.dbpedia.org/resource/Abt-Fulrad-Brücke_(Kleinblittersdorf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrebruck"
"http://fr.dbpedia.org/resource/Abt-Fulrad-Brücke_(Kleinblittersdorf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abt-Fulrad-Brücke_(Kleinblittersdorf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarreguemines"
