"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Préjet de Malicorne"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Préjet est une église catholique située à Malicorne, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Préjet_de_Malicorne"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=142689"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/03/malicorne/sainte-marie"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/03/accueil_03159.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00093147"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yw9krj4v"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3584216"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Préjet_de_Malicorne"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://dbpedia.org/ontology/wikiPageID",5458102
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://dbpedia.org/ontology/wikiPageRevisionID",169994181
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Allier"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentry"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2004"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malicorne_(Allier)"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priest_de_Clermont"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1939"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1932"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Allier"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Allier"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://dbpedia.org/ontology/wikiPageLength",2300
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://www.georss.org/georss/point","46.3018 2.78211"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1932"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Préjet_de_Malicorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Allier"
