"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_d'Arcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_d'Arcy","http://www.w3.org/2000/01/rdf-schema#label","Hôtel d'Arcy"
"http://fr.dbpedia.org/resource/Hôtel_d'Arcy","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel d'Arcy est un monument situé dans la commune française du Mans dans le département de la Sarthe et la région Pays de la Loire."
"http://fr.dbpedia.org/resource/Hôtel_d'Arcy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_d'Arcy"
"http://fr.dbpedia.org/resource/Hôtel_d'Arcy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00109814"
"http://fr.dbpedia.org/resource/Hôtel_d'Arcy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_d'Arcy"
"http://fr.dbpedia.org/resource/Hôtel_d'Arcy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22962575"
"http://fr.dbpedia.org/resource/Hôtel_d'Arcy","http://dbpedia.org/ontology/wikiPageID",13963736
"http://fr.dbpedia.org/resource/Hôtel_d'Arcy","http://dbpedia.org/ontology/wikiPageRevisionID",180282223
"http://fr.dbpedia.org/resource/Hôtel_d'Arcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1945"
"http://fr.dbpedia.org/resource/Hôtel_d'Arcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Hôtel_d'Arcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_d'Arcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_au_Mans"
"http://fr.dbpedia.org/resource/Hôtel_d'Arcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Hôtel_d'Arcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Hôtel_d'Arcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Hôtel_d'Arcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Mans"
"http://fr.dbpedia.org/resource/Hôtel_d'Arcy","http://dbpedia.org/ontology/wikiPageLength",825
"http://fr.dbpedia.org/resource/Hôtel_d'Arcy","http://www.georss.org/georss/point","48.00833 0.19611"
"http://fr.dbpedia.org/resource/Hôtel_d'Arcy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1945"
