"subject","predicate","object"
"http://fr.dbpedia.org/resource/Draw_the_Line","http://www.w3.org/2000/01/rdf-schema#label","Draw the Line"
"http://fr.dbpedia.org/resource/Draw_the_Line","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Draw_the_Line"
"http://fr.dbpedia.org/resource/Draw_the_Line","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5305997"
"http://fr.dbpedia.org/resource/Draw_the_Line","http://dbpedia.org/ontology/wikiPageID",10127525
"http://fr.dbpedia.org/resource/Draw_the_Line","http://dbpedia.org/ontology/wikiPageRevisionID",160790759
"http://fr.dbpedia.org/resource/Draw_the_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draw_the_Line_(chanson)"
"http://fr.dbpedia.org/resource/Draw_the_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerosmith"
"http://fr.dbpedia.org/resource/Draw_the_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draw_the_Line_(album_d'Aerosmith)"
"http://fr.dbpedia.org/resource/Draw_the_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Q_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Draw_the_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Gray_(musicien)"
"http://fr.dbpedia.org/resource/Draw_the_Line","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Draw_the_Line_(chanson)"
"http://fr.dbpedia.org/resource/Draw_the_Line","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Draw_the_Line_(album_d'Aerosmith)"
"http://fr.dbpedia.org/resource/Draw_the_Line","http://dbpedia.org/ontology/wikiPageLength",1154
"http://fr.dbpedia.org/resource/Draw_the_Line","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Draw_the_Line","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Draw_the_Line","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Draw_the_Line","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Draw_the_Line?oldid=160790759&ns=0"
"http://fr.dbpedia.org/resource/Draw_the_Line","http://fr.dbpedia.org/property/fr","Draw the Line"
"http://fr.dbpedia.org/resource/Draw_the_Line","http://fr.dbpedia.org/property/fr","Ghetto Mafia"
"http://fr.dbpedia.org/resource/Draw_the_Line","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Draw_the_Line","http://fr.dbpedia.org/property/texte","Draw the Line"
"http://fr.dbpedia.org/resource/Draw_the_Line","http://fr.dbpedia.org/property/texte","Ghetto Mafia"
"http://fr.dbpedia.org/resource/Draw_the_Line","http://fr.dbpedia.org/property/trad","Ghetto Mafia"
"http://fr.dbpedia.org/resource/Draw_the_Line","http://fr.dbpedia.org/property/trad","Draw the Line"
"http://fr.dbpedia.org/resource/Draw_the_Line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Draw_the_Line"
