"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_en_France","http://www.w3.org/2000/01/rdf-schema#label","Monument aux morts en France"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:War_memorials_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_en_France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oorlogsmonument_in_Frankrijk"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:War_memorials_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kriegerdenkmal_in_Frankreich"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8989300"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_en_France","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Krichsmonumenter_a_Frankräich"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_en_France","http://dbpedia.org/ontology/wikiPageID",8503479
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",135695937
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Monument aux morts en France"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_aux_morts_en_France?oldid=135695937&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_en_France"
