"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://www.w3.org/2000/01/rdf-schema#label","Window of Opportunity (Stargate SG-1)"
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://www.w3.org/2000/01/rdf-schema#label","Window of Opportunity (Stargate SG-1)"
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://www.w3.org/2000/01/rdf-schema#label","L'Histoire sans fin (Stargate)"
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://www.w3.org/2000/01/rdf-schema#comment","L'Histoire sans fin est le 6e épisode de la saison 4 de la série Stargate SG-1. C'est le 72e épisode de la série."
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/13922"
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/487308"
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v282376"
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9912-ED65-D169-5A48-C90C-G"
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/stargate_sg_1/s04/e06"
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0709218"
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-DD7C-0008-X-0000-0000-C"
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=498682"
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/stargate-sg-1/window-of-opportunity-7390/"
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Window_of_Opportunity_(Zvezdna_vrata_SG-1)"
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Časová_smyčka_(Hvězdná_brána)"
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Window_of_Opportunity_(Stargate_SG-1)"
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08cz71"
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q904650"
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Egy_apró_lehetőség_(Csillagkapu)"
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Window_of_Opportunity_(Stargate_SG-1)"
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://dbpedia.org/ontology/wikiPageID",4561139
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://dbpedia.org/ontology/wikiPageRevisionID",177596960
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mullie"
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_jour_sans_fin"
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Nikolai"
"http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_astronomique"
