"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rombosse","http://www.w3.org/2000/01/rdf-schema#label","Rombosse"
"http://fr.dbpedia.org/resource/Rombosse","http://www.w3.org/2000/01/rdf-schema#label","Gestoofde appel"
"http://fr.dbpedia.org/resource/Rombosse","http://www.w3.org/2000/01/rdf-schema#label","Baked apple"
"http://fr.dbpedia.org/resource/Rombosse","http://www.w3.org/2000/01/rdf-schema#label","焼きリンゴ"
"http://fr.dbpedia.org/resource/Rombosse","http://www.w3.org/2000/01/rdf-schema#label","Печёные яблоки"
"http://fr.dbpedia.org/resource/Rombosse","http://www.w3.org/2000/01/rdf-schema#comment","La rombosse est un dessert de la Région wallonne (Belgique) à base de pomme, spécialité de région de Verviers, du pays de Herve ainsi que des villes de Mariembourg et de Couvin. En wallon, on l'appelle « råbosse » ou « rabotte »."
"http://fr.dbpedia.org/resource/Rombosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baked_apple"
"http://fr.dbpedia.org/resource/Rombosse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120q6zdf"
"http://fr.dbpedia.org/resource/Rombosse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gestoofde_appel"
"http://fr.dbpedia.org/resource/Rombosse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baked_apple"
"http://fr.dbpedia.org/resource/Rombosse","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Råbosse"
"http://fr.dbpedia.org/resource/Rombosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baked_apple"
"http://fr.dbpedia.org/resource/Rombosse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/焼きリンゴ"
"http://fr.dbpedia.org/resource/Rombosse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bratapfel"
"http://fr.dbpedia.org/resource/Rombosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3441161"
"http://fr.dbpedia.org/resource/Rombosse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구운_사과"
"http://fr.dbpedia.org/resource/Rombosse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Печёные_яблоки"
"http://fr.dbpedia.org/resource/Rombosse","http://dbpedia.org/ontology/wikiPageID",6702725
"http://fr.dbpedia.org/resource/Rombosse","http://dbpedia.org/ontology/wikiPageRevisionID",190570206
"http://fr.dbpedia.org/resource/Rombosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_pâtisseries"
"http://fr.dbpedia.org/resource/Rombosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâte_feuilletée"
"http://fr.dbpedia.org/resource/Rombosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaufre_aux_fruits"
"http://fr.dbpedia.org/resource/Rombosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme"
"http://fr.dbpedia.org/resource/Rombosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_de_Boskoop"
"http://fr.dbpedia.org/resource/Rombosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_cuite"
"http://fr.dbpedia.org/resource/Rombosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goûter"
"http://fr.dbpedia.org/resource/Rombosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verviers"
"http://fr.dbpedia.org/resource/Rombosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Herve"
"http://fr.dbpedia.org/resource/Rombosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessert"
"http://fr.dbpedia.org/resource/Rombosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_wallonne"
"http://fr.dbpedia.org/resource/Rombosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariembourg"
"http://fr.dbpedia.org/resource/Rombosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Rombosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_fleur_jaune"
