"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romans_pour_tous","http://www.w3.org/2000/01/rdf-schema#label","Romans pour tous"
"http://fr.dbpedia.org/resource/Romans_pour_tous","http://www.w3.org/2000/01/rdf-schema#comment","Romans pour tous est une collection créée par les éditions Tallandier en 1918, dans le cadre du Livre National."
"http://fr.dbpedia.org/resource/Romans_pour_tous","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232j071"
"http://fr.dbpedia.org/resource/Romans_pour_tous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3441107"
"http://fr.dbpedia.org/resource/Romans_pour_tous","http://dbpedia.org/ontology/wikiPageID",2235426
"http://fr.dbpedia.org/resource/Romans_pour_tous","http://dbpedia.org/ontology/wikiPageRevisionID",180779412
"http://fr.dbpedia.org/resource/Romans_pour_tous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mary"
"http://fr.dbpedia.org/resource/Romans_pour_tous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Le_Rouge"
"http://fr.dbpedia.org/resource/Romans_pour_tous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_national"
"http://fr.dbpedia.org/resource/Romans_pour_tous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Salmon_(écrivain)"
"http://fr.dbpedia.org/resource/Romans_pour_tous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_Tallandier"
"http://fr.dbpedia.org/resource/Romans_pour_tous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Forest"
"http://fr.dbpedia.org/resource/Romans_pour_tous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Thérèse_Ninous"
"http://fr.dbpedia.org/resource/Romans_pour_tous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Tallandier"
"http://fr.dbpedia.org/resource/Romans_pour_tous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Germain_(écrivain)"
"http://fr.dbpedia.org/resource/Romans_pour_tous","http://dbpedia.org/ontology/wikiPageLength",574
"http://fr.dbpedia.org/resource/Romans_pour_tous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collection_Tallandier"
"http://fr.dbpedia.org/resource/Romans_pour_tous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Romans_pour_tous","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Romans_pour_tous?oldid=180779412&ns=0"
"http://fr.dbpedia.org/resource/Romans_pour_tous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Romans_pour_tous"
"http://fr.dbpedia.org/resource/Romans_pour_tous","http://dbpedia.org/ontology/abstract","Romans pour tous est une collection créée par les éditions Tallandier en 1918, dans le cadre du Livre National."
