"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barboursville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barboursville","http://www.w3.org/2000/01/rdf-schema#label","Barboursville"
"http://fr.dbpedia.org/resource/Barboursville","http://www.w3.org/2000/01/rdf-schema#comment","Barboursville est une zone non-incorporée située dans les comtés d'Albemarle et d'Orange en Virginie aux États-Unis. C’est une ruine du domaine de James Barbour, sénateur et secrétaire à la Guerre des États-Unis et gouverneur de Virginie. L’ancienne demeure fut créé par l’ami et allié politique de Barbour : Thomas Jefferson. La ruine est aujourd’hui listée dans le Registre national des lieux historiques des États-Unis."
"http://fr.dbpedia.org/resource/Barboursville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2807433"
"http://fr.dbpedia.org/resource/Barboursville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1492511"
"http://fr.dbpedia.org/resource/Barboursville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barboursville,_Virginia"
"http://fr.dbpedia.org/resource/Barboursville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barboursville,_Virginia"
"http://fr.dbpedia.org/resource/Barboursville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268949486"
"http://fr.dbpedia.org/resource/Barboursville","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Barboursville_(Virginia)"
"http://fr.dbpedia.org/resource/Barboursville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q258095"
"http://fr.dbpedia.org/resource/Barboursville","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4745556/"
"http://fr.dbpedia.org/resource/Barboursville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08f21y"
"http://fr.dbpedia.org/resource/Barboursville","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Barboursville_(Virginia)"
"http://fr.dbpedia.org/resource/Barboursville","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Barboursville_(Virginio)"
"http://fr.dbpedia.org/resource/Barboursville","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004121000"
"http://fr.dbpedia.org/resource/Barboursville","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/باربورسویل،_ورجینیا"
"http://fr.dbpedia.org/resource/Barboursville","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/باربورزویل،_ویرجینیا"
