"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://www.w3.org/2000/01/rdf-schema#label","Tal Bruttmann"
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://www.w3.org/2000/01/rdf-schema#comment","Tal Bruttmann est un historien français. Il est spécialiste de la Shoah et de l'antisémitisme en France au XXe siècle et pendant Vichy."
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/337456"
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-41957.htm"
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/232690"
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4337_445X"
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm8148669"
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/076006336/id"
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1219y32_"
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145080773#about"
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29764463"
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3514404"
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1078452946"
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://dbpedia.org/ontology/wikiPageID",1015645
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://dbpedia.org/ontology/wikiPageRevisionID",190988316
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Tal_Bruttmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Blum"
