"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://www.w3.org/2000/01/rdf-schema#label","Andrée Dupont-Roc"
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://www.w3.org/2000/01/rdf-schema#label","Andrée Dupont-Roc"
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://www.w3.org/2000/01/rdf-schema#label","Дюпон-Рок, Андре"
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://www.w3.org/2000/01/rdf-schema#comment","Andrée Dupont-Roc est une curleuse française."
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://results.worldcurling.org/Person/Details/1466"
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/andree.dupontroc"
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214lwb5"
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrée_Dupont-Roc"
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523721"
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дюпон-Рок,_Андре"
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrée_Dupont-Roc"
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://dbpedia.org/ontology/wikiPageID",13171487
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://dbpedia.org/ontology/wikiPageRevisionID",168199760
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Curleuse_aux_Jeux_olympiques_d'hiver_de_1988"
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_curling_1987"
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_curling"
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Curleuse_française"
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curling"
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curling_aux_Jeux_olympiques_de_1988"
"http://fr.dbpedia.org/resource/Andrée_Dupont-Roc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1989"
