"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://www.w3.org/2000/01/rdf-schema#label","Yuntanza Seishō"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://www.w3.org/2000/01/rdf-schema#comment","Yuntanza Ueekata Seishō (読谷山 親方 盛韶, 1556-1632), aussi connu sous son nom de style chinois Mō Hōchō (毛 鳳朝), est un aristocrate et fonctionnaire du gouvernement du royaume de Ryūkyū. Il est membre du Sanshikan de 1611 à 1623. 
* 
* 
* 
* 
* 
* Portail de l'histoire du Japon"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/毛鳳朝"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15915206"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yuntanza_Seishō"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lqjwhh_"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://dbpedia.org/ontology/wikiPageID",12471177
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://dbpedia.org/ontology/wikiPageRevisionID",187596341
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1632"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1556"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ueekata"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Ryūkyū"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakijin_Sōnō"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sanshikan"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ueekata"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanshikan"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Ryūkyū"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jana_Ueekata"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://dbpedia.org/ontology/wikiPageLength",862
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sanshikan"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1556"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Ryūkyū"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ueekata"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1632"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduire_depuis"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-off"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yuntanza_Seishō?oldid=187596341&ns=0"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Nakijin_Sōnō"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Jana_Ueekata"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://fr.dbpedia.org/property/nom","Sanshikan du royaume de Ryūkyū"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://fr.dbpedia.org/property/période",1611
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yuntanza_Seishō"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://dbpedia.org/ontology/abstract","Yuntanza Ueekata Seishō (読谷山 親方 盛韶, 1556-1632), aussi connu sous son nom de style chinois Mō Hōchō (毛 鳳朝), est un aristocrate et fonctionnaire du gouvernement du royaume de Ryūkyū. Il est membre du Sanshikan de 1611 à 1623. 
* 
* 
* 
* 
* 
* Portail de l'histoire du Japon"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Yuntanza_Seishō__PersonFunction__1"
"http://fr.dbpedia.org/resource/Yuntanza_Seishō","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
