"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Issy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_d'Issy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Issy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Issy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Issy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_d'Issy","http://www.w3.org/2000/01/rdf-schema#label","Château d'Issy"
"http://fr.dbpedia.org/resource/Château_d'Issy","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Issy, aujourd'hui détruit, était situé sur le territoire de l'actuelle commune d'Issy-les-Moulineaux (Hauts-de-Seine). Au XVIIIe siècle, les princes de Conti ont été les principaux propriétaires de ce domaine. Le château a brûlé en 1871, pendant la commune de Paris. L'un de ses deux pavillons d'entrée a été conservé ; il abrite la galerie d'histoire de la ville d'Issy-les-Moulineaux, au sein du musée français de la carte à jouer."
"http://fr.dbpedia.org/resource/Château_d'Issy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Issy"
"http://fr.dbpedia.org/resource/Château_d'Issy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-château_d'Issy.wav"
"http://fr.dbpedia.org/resource/Château_d'Issy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00088111"
"http://fr.dbpedia.org/resource/Château_d'Issy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s95fl"
"http://fr.dbpedia.org/resource/Château_d'Issy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22924337"
"http://fr.dbpedia.org/resource/Château_d'Issy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Issy"
"http://fr.dbpedia.org/resource/Château_d'Issy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_d'Issy"
"http://fr.dbpedia.org/resource/Château_d'Issy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9146153135105252116"
"http://fr.dbpedia.org/resource/Château_d'Issy","http://dbpedia.org/ontology/wikiPageID",5391986
"http://fr.dbpedia.org/resource/Château_d'Issy","http://dbpedia.org/ontology/wikiPageRevisionID",186239896
"http://fr.dbpedia.org/resource/Château_d'Issy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
