"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/San_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/San_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/San_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/San_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/San_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/San_Paolo","http://www.w3.org/2000/01/rdf-schema#label","San Paolo"
"http://fr.dbpedia.org/resource/San_Paolo","http://www.w3.org/2000/01/rdf-schema#label","Сан-Паоло (коммуна)"
"http://fr.dbpedia.org/resource/San_Paolo","http://www.w3.org/2000/01/rdf-schema#label","San Paolo"
"http://fr.dbpedia.org/resource/San_Paolo","http://www.w3.org/2000/01/rdf-schema#label","San Paolo (Italia)"
"http://fr.dbpedia.org/resource/San_Paolo","http://www.w3.org/2000/01/rdf-schema#label","San Paolo"
"http://fr.dbpedia.org/resource/San_Paolo","http://www.w3.org/2000/01/rdf-schema#label","San Paolo"
"http://fr.dbpedia.org/resource/San_Paolo","http://www.w3.org/2000/01/rdf-schema#comment","San Paolo est une commune italienne de la province de Brescia dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/San_Paolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Paolo_(Italy)"
"http://fr.dbpedia.org/resource/San_Paolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/2000413/"
"http://fr.dbpedia.org/resource/San_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سن_پائولو"
"http://fr.dbpedia.org/resource/San_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111723"
"http://fr.dbpedia.org/resource/San_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/San_Paolo"
"http://fr.dbpedia.org/resource/San_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣保洛"
"http://fr.dbpedia.org/resource/San_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/San_Paolo"
