"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambre_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ambre_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ambre_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Ambre_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ambre_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ambre_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ambre_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ambre_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Ambre_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Ambre_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ambre (album)"
"http://fr.dbpedia.org/resource/Ambre_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Ambre est un disque en solo du guitariste de jazz français Sylvain Luc.Pour cet album, il utilise la technique du re-recording, ce qui lui permet d'avoir jusqu'à 4 pistes et d'avoir des arrangements riches. Le répertoire est constitué de quelques standards, d'improvisations libres et de compositions spontanées : Sylvain Luc est entré en studio sans savoir ce qu'il allait jouer et les morceaux se sont construits au cours de l'enregistrement."
"http://fr.dbpedia.org/resource/Ambre_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/51209246-a4e7-3e87-8775-032038516653"
"http://fr.dbpedia.org/resource/Ambre_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2842339"
"http://fr.dbpedia.org/resource/Ambre_(album)","http://dbpedia.org/ontology/wikiPageID",5662950
"http://fr.dbpedia.org/resource/Ambre_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",109152702
"http://fr.dbpedia.org/resource/Ambre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/Ambre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_fretless"
