"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2000/01/rdf-schema#label","Thalassothérapie"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2000/01/rdf-schema#label","Thalassotherapie"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2000/01/rdf-schema#label","Talasoterapia"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2000/01/rdf-schema#label","Thalassotherapy"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2000/01/rdf-schema#label","Thalasso"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2000/01/rdf-schema#label","Talassoterapie"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2000/01/rdf-schema#label","Talasoterapia"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2000/01/rdf-schema#label","علاج بحري"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2000/01/rdf-schema#comment","La thalassothérapie (du grec thalassa thérapeia : cure de mer) peut se définir comme étant l’utilisation combinée, sous surveillance médicale, dans un but préventif ou curatif, des bienfaits du milieu marin. Ce traitement thérapeutique, obligatoirement pratiqué en bord de mer, est particulièrement indiqué dans les cas de rhumatismes dégénératifs, douleurs vertébrales, certaines affections dermatologiques."
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Thalassotherapy"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/thalassotherapy"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Talassoterapie"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Talassoteraapia"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thalassotherapy"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Talasoterapia"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777165764"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علاج_بحري"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4279969-7"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Таласотерапія"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Talassoterapia"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thalassotherapie"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133185040#about"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/21579"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85134470"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/海洋療法"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thalasso"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thalassotherapy"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Талассотерапия"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Talasoterapia"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Talassoterapia"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cxrkm"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Thalasotherapi"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Talasoterapija"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Talasoterapia"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1420139"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://dbpedia.org/ontology/wikiPageID",178485
"http://fr.dbpedia.org/resource/Thalassothérapie","http://dbpedia.org/ontology/wikiPageRevisionID",176489995
"http://fr.dbpedia.org/resource/Thalassothérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanatorium"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrothérapie"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dead_Sea_mud_man_by_David_Shankbone.jpg"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préventorium"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_La_Bonnardière"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallica"
"http://fr.dbpedia.org/resource/Thalassothérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gilles-Croix-de-Vie"
