"subject","predicate","object"
"http://fr.dbpedia.org/resource/NeBeLNeST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/NeBeLNeST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/NeBeLNeST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/NeBeLNeST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/NeBeLNeST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/NeBeLNeST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/NeBeLNeST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/NeBeLNeST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/NeBeLNeST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/NeBeLNeST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/NeBeLNeST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/NeBeLNeST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/NeBeLNeST","http://www.w3.org/2000/01/rdf-schema#label","NeBeLNeST"
"http://fr.dbpedia.org/resource/NeBeLNeST","http://www.w3.org/2000/01/rdf-schema#label","NeBeLNeST"
"http://fr.dbpedia.org/resource/NeBeLNeST","http://www.w3.org/2000/01/rdf-schema#comment","NeBeLNeST est un groupe de rock progressif français. Le groupe se forme en 1997, et signe en 1999 avec le label Laser's Edge puis, avec un label américain Cuneiform Records, avec qui ils sont encore."
"http://fr.dbpedia.org/resource/NeBeLNeST","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/851948"
"http://fr.dbpedia.org/resource/NeBeLNeST","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8754_5812"
"http://fr.dbpedia.org/resource/NeBeLNeST","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wqmvf"
"http://fr.dbpedia.org/resource/NeBeLNeST","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NeBeLNeST"
"http://fr.dbpedia.org/resource/NeBeLNeST","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225505"
"http://fr.dbpedia.org/resource/NeBeLNeST","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1bb07f27-4c0e-42d6-877c-972901922006"
"http://fr.dbpedia.org/resource/NeBeLNeST","http://dbpedia.org/ontology/wikiPageID",3093731
"http://fr.dbpedia.org/resource/NeBeLNeST","http://dbpedia.org/ontology/wikiPageRevisionID",180404768
"http://fr.dbpedia.org/resource/NeBeLNeST","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/NeBeLNeST","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Cow"
"http://fr.dbpedia.org/resource/NeBeLNeST","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozric_Tentacles"
"http://fr.dbpedia.org/resource/NeBeLNeST","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soft_Machine"
"http://fr.dbpedia.org/resource/NeBeLNeST","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yes"
"http://fr.dbpedia.org/resource/NeBeLNeST","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
