"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de l'Asie au XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гады_XX_стагоддзя_ў_Азіі"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Ani_ai_secolului_al_XX-lea_în_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Årstal_på_1900-talet_i_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7035560"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ئاسیا_لە_ساڵەکانی_سەدەی_٢٠ەم"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Godine_20._vijeka_u_Aziji"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Roky_20._storočia_v_Ázii"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:20-րդ_դարի_տարեթվեր_Ասիայում"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Anos_do_século_XX_na_Ásia"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:XX_საუკუნის_წლები_აზიაში"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Năm_của_thế_kỷ_20_ở_châu_Á"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Роки_XX_століття_в_Азії"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Азияла_XX_быуат_йылдары"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:২০শ_শতাব্দীর_বছরে_এশিয়া"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایشیا_میں_بیسویں_صدی_کے_سال"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:依年份劃分的20世紀亞洲"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Årstall_i_Asia_på_1900-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سنوات_القرن_20_في_آسيا"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آسیا_در_سال‌های_سده_۲۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Годы_XX_века_в_Азии"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",4254037
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",90635966
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Chronologie de l'Asie au XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle?oldid=90635966&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_par_continent_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XXe_siècle","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Asie_au_XIXe_siècle"
