"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/2000/01/rdf-schema#label","Ray Harroun"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/2000/01/rdf-schema#label","Ray Harroun"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/2000/01/rdf-schema#label","Ray Harroun"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/2000/01/rdf-schema#label","Ray Harroun"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/2000/01/rdf-schema#comment","Ray Harroun (12 janvier 1879 - 19 janvier 1968) est un pilote automobile américain. Né à Spartansburg en Pennsylvanie, il a remporté - sur l'Indianapolis Motor Speedway inauguré deux ans auparavant - la toute première édition des 500 miles d'Indianapolis en 1911 (le deuxième Ralph Mulford contesta la victoire de ce dernier pour des problèmes de changements de pneumatiques, mais il fut débouté par les officiels.). Durant ses courses il fut le premier à utiliser un rétroviseur, sur sa Marmon no 32 dite La Guêpe, ""l'accessoire"" étant un temps alors interdit en course."
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=453"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000077771284964"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ray-Harroun"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ray_Harroun"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racing-reference.info/driver/Ray_Harroun"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Harroun-86"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/ray-harroun/"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ray_Harroun"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ray_Harroun"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hmvd"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1377067"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ray_Harroun"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ray_Harroun"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ray_Harroun"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ray_Harroun"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ray_Harroun"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ray_Harroun"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ray_Harroun"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Anderson_(Indiana)"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Crawford_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Ray_Harroun","http://dbpedia.org/ontology/wikiPageID",262471
