"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Hapoel_Jerusalem_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Hapoel_Jerusalem_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du Hapoel Jerusalem (basket-ball)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Hapoel_Jerusalem_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coaches_of_Hapoel_Jerusalem_BC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Hapoel_Jerusalem_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coaches_of_Hapoel_Jerusalem_BC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Hapoel_Jerusalem_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hapoel_Jerusalem_B.C."
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Hapoel_Jerusalem_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9007549"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Hapoel_Jerusalem_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hapoel_Jerusalem_B.C._coaches"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Hapoel_Jerusalem_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_БК_«Хапоэль»_Иерусалим"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Hapoel_Jerusalem_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_dell'Hapoel_Gerusalemme_B.C."
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Hapoel_Jerusalem_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מאמני_הפועל_ירושלים_בכדורסל"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Hapoel_Jerusalem_(basket-ball)","http://dbpedia.org/ontology/wikiPageID",10522785
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Hapoel_Jerusalem_(basket-ball)","http://dbpedia.org/ontology/wikiPageRevisionID",191415303
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Hapoel_Jerusalem_(basket-ball)","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur du Hapoel Jerusalem (basket-ball)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Hapoel_Jerusalem_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Hapoel_Jerusalem_(basket-ball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_du_Hapoel_Jerusalem_(basket-ball)?oldid=191415303&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Hapoel_Jerusalem_(basket-ball)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Jérusalem"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Hapoel_Jerusalem_(basket-ball)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_basket-ball_par_club_en_Israël"
