"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Goccione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Goccione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Goccione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Giovanni_Goccione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Giovanni_Goccione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Goccione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Goccione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Goccione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Giovanni_Goccione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Goccione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Goccione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Goccione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Goccione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Goccione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Goccione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Goccione","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Goccione"
"http://fr.dbpedia.org/resource/Giovanni_Goccione","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Goccione"
"http://fr.dbpedia.org/resource/Giovanni_Goccione","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Goccione (né en Italie en 1883 et mort à une date inconnue) était un footballeur italien. Il a notamment joué pour la Juventus FC (il en fut le capitaine lors du premier scudetto du club) et jouait au poste de milieu de terrain."
"http://fr.dbpedia.org/resource/Giovanni_Goccione","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/giovanni-goccione/"
"http://fr.dbpedia.org/resource/Giovanni_Goccione","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226fytc"
"http://fr.dbpedia.org/resource/Giovanni_Goccione","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giovanni_Goccione"
"http://fr.dbpedia.org/resource/Giovanni_Goccione","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Goccione"
"http://fr.dbpedia.org/resource/Giovanni_Goccione","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giovanni_Goccione"
