"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://www.w3.org/2000/01/rdf-schema#label","Château de Cornusson"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Cornusson est un château situé sur la commune de Parisot, dans le département de Tarn-et-Garonne, en France."
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Cornusson_(Parisot)"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA82000034"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Cornusson_(Parisot)"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22998892"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://dbpedia.org/ontology/wikiPageID",14025266
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://dbpedia.org/ontology/wikiPageRevisionID",188092686
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seye_(cours_d'eau)"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2012"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parisot_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Valette-Parisot"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://dbpedia.org/ontology/wikiPageLength",2840
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://www.georss.org/georss/point","44.23170969 1.84460452"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2012"
"http://fr.dbpedia.org/resource/Château_de_Cornusson","http://xmlns.com/foaf/0.1/name",""
