"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kobuz","http://www.w3.org/2000/01/rdf-schema#label","Kobuz"
"http://fr.dbpedia.org/resource/Kobuz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6424539"
"http://fr.dbpedia.org/resource/Kobuz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kobuz"
"http://fr.dbpedia.org/resource/Kobuz","http://dbpedia.org/ontology/wikiPageID",2752386
"http://fr.dbpedia.org/resource/Kobuz","http://dbpedia.org/ontology/wikiPageRevisionID",183057483
"http://fr.dbpedia.org/resource/Kobuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Kobuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_hongroise"
"http://fr.dbpedia.org/resource/Kobuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Kobuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobuz_(Gryfice)"
"http://fr.dbpedia.org/resource/Kobuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luth_(organologie)"
"http://fr.dbpedia.org/resource/Kobuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Gryfice"
"http://fr.dbpedia.org/resource/Kobuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes_pincées"
"http://fr.dbpedia.org/resource/Kobuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobza"
"http://fr.dbpedia.org/resource/Kobuz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kobuz_(Gryfice)"
"http://fr.dbpedia.org/resource/Kobuz","http://dbpedia.org/ontology/wikiPageLength",351
"http://fr.dbpedia.org/resource/Kobuz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Luth_(organologie)"
"http://fr.dbpedia.org/resource/Kobuz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes_pincées"
"http://fr.dbpedia.org/resource/Kobuz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_hongroise"
"http://fr.dbpedia.org/resource/Kobuz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Kobuz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Kobuz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kobuz?oldid=183057483&ns=0"
"http://fr.dbpedia.org/resource/Kobuz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kobuz"
