"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viaduc_de_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Viaduc_de_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viaduc_de_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Viaduc_de_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Viaduc_de_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Viaduc_de_Carol","http://www.w3.org/2000/01/rdf-schema#label","Viaduc de Carol"
"http://fr.dbpedia.org/resource/Viaduc_de_Carol","http://www.w3.org/2000/01/rdf-schema#comment","Le viaduc de Carol, sur la rivière de Carol, est un pont de pierre de 158 mètres de long bâti en 1912 pour le passage de la ligne ferroviaire de la SNCF de Toulouse à Puigcerda, alors appartenant à la Compagnie des chemins de fer du Midi. Il se situe sur le territoire de la commune de Porta, en Cerdagne, dans le département français des Pyrénées-Orientales."
"http://fr.dbpedia.org/resource/Viaduc_de_Carol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00104095"
"http://fr.dbpedia.org/resource/Viaduc_de_Carol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20019133"
"http://fr.dbpedia.org/resource/Viaduc_de_Carol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viaduc_sur_le_Carol"
"http://fr.dbpedia.org/resource/Viaduc_de_Carol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18008815"
"http://fr.dbpedia.org/resource/Viaduc_de_Carol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Viaducte_de_Porta"
"http://fr.dbpedia.org/resource/Viaduc_de_Carol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Viaduc_sur_le_Carol"
"http://fr.dbpedia.org/resource/Viaduc_de_Carol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxkc6vp"
"http://fr.dbpedia.org/resource/Viaduc_de_Carol","http://dbpedia.org/ontology/wikiPageID",14355951
"http://fr.dbpedia.org/resource/Viaduc_de_Carol","http://dbpedia.org/ontology/wikiPageRevisionID",187824755
"http://fr.dbpedia.org/resource/Viaduc_de_Carol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Viaduc_de_Carol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_20_(France)"
"http://fr.dbpedia.org/resource/Viaduc_de_Carol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porta"
"http://fr.dbpedia.org/resource/Viaduc_de_Carol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Portet-Saint-Simon_à_Puigcerda_(frontière)"
