"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2000/01/rdf-schema#label","Schlangen-Knöterich"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2000/01/rdf-schema#label","Polygonum bistorta"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2000/01/rdf-schema#label","Bistorta"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2000/01/rdf-schema#label","Змеевик большой"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2000/01/rdf-schema#label","Persicaria bistorta"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2000/01/rdf-schema#label","Adderwortel"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2000/01/rdf-schema#label","拳参"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2000/01/rdf-schema#label","Гірчак зміїний"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2000/01/rdf-schema#label","Renouée bistorte"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2000/01/rdf-schema#label","Persicaria bistorta"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2000/01/rdf-schema#comment","Bistorta officinalis Bistorta officinalis Renouée bistorte. Espèce Bistorta officinalisDelarbre, 1800 Statut de conservation UICN LC : Préoccupation mineure Europe, France Bistorta officinalis, en français Bistorte, Renouée bistorte, Bistorte officinale ou Langue de Bœuf, est une espèce de plantes à fleurs herbacée vivace de la famille des Polygonacées."
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0084787.xml"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-75301"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/POLBI"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=823770"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bistorta_officinalis"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id38814"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=242308528"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6390806"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50271024"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.plantarium.ru/page/view/item/6688.html"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/220684"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/133487"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bistorta_officinalis"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2676825"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/a6105130-1eb0-4e2f-8b3b-d697ce39be10"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/585444"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/8103"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=2S7F4B02GD"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/86081/13.0"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Йылантамыр"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Обикновено_кървавиче"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stor_ormrot"
"http://fr.dbpedia.org/resource/Renouée_bistorte","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910144966"
