"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://www.w3.org/2000/01/rdf-schema#label","Baby Did a Bad, Bad Thing"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://www.w3.org/2000/01/rdf-schema#label","Baby Did a Bad Bad Thing"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://www.w3.org/2000/01/rdf-schema#label","Baby Did a Bad Bad Thing"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://www.w3.org/2000/01/rdf-schema#label","Baby Did a Bad Bad Thing"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://www.w3.org/2000/01/rdf-schema#comment","Baby Did a Bad Bad Thing est une chanson blues rock électrique, de l'auteur-compositeur-interprète-guitariste américain Chris Isaak, single extrait de son 5e album (en) de 1995 (un des nombreux plus importants succès internationaux de sa carrière)."
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2444ffcc-229b-3b7a-bc0c-c2937279ed00"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/077d9y"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baby_Did_a_Bad,_Bad_Thing"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baby_Did_a_Bad,_Bad_Thing"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baby_Did_a_Bad,_Bad_Thing"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/69c527e5-1da4-31c3-b599-ac3433cacfef"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3311967"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Baby_Did_a_Bad,_Bad_Thing"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageID",13695616
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageRevisionID",183643222
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_rock"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprise_Records"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_électrique"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motel"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Cruise"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasme"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZZ_Top"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laetitia_Casta"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désir"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Christensen"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herb_Ritts"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érotisme"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slim_Harpo"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Isaak"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boogie_Chillen'"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lee_Hooker"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1996"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grange_(chanson)"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wicked_Game"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Canned_Heat)"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Kidman"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riff_(musique)"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Kubrick"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_l'amour"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canned_Heat"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adultère"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyes_Wide_Shut"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chrisisaak.com/"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://dbpedia.org/ontology/wikiPageLength",4982
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_l'amour"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1996"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clip"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/Baby_Did_a_Bad_Bad_Thing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baby_Did_a_Bad_Bad_Thing?oldid=183643222&ns=0"
