"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blanche-Neige_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Blanche-Neige_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blanche-Neige_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Blanche-Neige_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blanche-Neige_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blanche-Neige_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blanche-Neige_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Blanche-Neige_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#label","Blanche-Neige (film, 2000)"
"http://fr.dbpedia.org/resource/Blanche-Neige_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#label","Branca de Neve (filme de 2000)"
"http://fr.dbpedia.org/resource/Blanche-Neige_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#comment","Blanche-Neige (Branca de Neve) est un film portugais réalisé par João César Monteiro, sorti en 2000."
"http://fr.dbpedia.org/resource/Blanche-Neige_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/66029"
"http://fr.dbpedia.org/resource/Blanche-Neige_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b84e3f294"
"http://fr.dbpedia.org/resource/Blanche-Neige_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=28730.html?nopub=1"
"http://fr.dbpedia.org/resource/Blanche-Neige_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/99624"
"http://fr.dbpedia.org/resource/Blanche-Neige_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/42772,"
"http://fr.dbpedia.org/resource/Blanche-Neige_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=79018"
"http://fr.dbpedia.org/resource/Blanche-Neige_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=17120"
"http://fr.dbpedia.org/resource/Blanche-Neige_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770795696"
"http://fr.dbpedia.org/resource/Blanche-Neige_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=298565"
