"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morenci_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Morenci_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Morenci (Arizona)"
"http://fr.dbpedia.org/resource/Morenci_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Morenci (Arizona)"
"http://fr.dbpedia.org/resource/Morenci_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Morenci (Arizona)"
"http://fr.dbpedia.org/resource/Morenci_(Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","Morenci est un district de recensement du Comté de Greenlee, en Arizona. Cette bourgade minière a été fondée par la . Sa population était de 2 000 habitants au Recensement des États-Unis de 2000 puis de 1 489 habitants au Recensement des États-Unis de 2010. Le plus gros employeur de Morenci (et de la ville voisine de Clifton) est Freeport-McMoRan, propriétaire de la mine de cuivre locale, la plus grande encore en exploitation en Amérique du Nord, et l'une des plus grandes mines de cuivre à ciel ouvert au monde. Elle se trouve au nord de la ville."
"http://fr.dbpedia.org/resource/Morenci_(Arizona)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:32021"
"http://fr.dbpedia.org/resource/Morenci_(Arizona)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0429818.xml"
"http://fr.dbpedia.org/resource/Morenci_(Arizona)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039937"
"http://fr.dbpedia.org/resource/Morenci_(Arizona)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Morenci"
"http://fr.dbpedia.org/resource/Morenci_(Arizona)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Morenci-AZ"
"http://fr.dbpedia.org/resource/Morenci_(Arizona)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Morenci,_Arizona"
"http://fr.dbpedia.org/resource/Morenci_(Arizona)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Arizona/Localities/M/Morenci/"
"http://fr.dbpedia.org/resource/Morenci_(Arizona)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2408868"
"http://fr.dbpedia.org/resource/Morenci_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morenci_(Arizona)"
"http://fr.dbpedia.org/resource/Morenci_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85129800"
"http://fr.dbpedia.org/resource/Morenci_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مورنسی،_آریزونا"
"http://fr.dbpedia.org/resource/Morenci_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Моренси_(Аризона)"
