"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/2000/01/rdf-schema#label","Joan Casanovas"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/2000/01/rdf-schema#label","Joan Casanovas i Maristany"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/2000/01/rdf-schema#label","Joan Casanovas"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/2000/01/rdf-schema#comment","Joan Casanovas i Maristany, né le 11 août 1890 à Sant Sadurní d'Anoia et mort à Valras-Plage le 7 juillet 1942, est un avocat et homme politique catalaniste, militant d'Estat Català puis cofondateur d'Esquerra Republicana de Catalunya. Il fut vice-président de la Generalitat de Catalogne entre décembre 1931 et octobre 1932, président du Parlement de Catalogne entre juin 1933 et octobre 1938, puis premier conseiller et président du conseil exécutif de la Generalitat entre juillet et septembre 1936."
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joan_Casanovas_i_Maristany"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0015612.xml"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10978136"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2636_9122"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=11114/joan-casanovas-i-maristany"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Joan_Casanovas_i_Maristany"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joan_Casanovas_i_Maristany"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20491925"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059281359/id"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joan_Casanovas"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q950716"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Joan_Casanovas"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v770m"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوان_كاسانوڤاس"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/208457"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87891974"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Valras-Plage"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sant_Sadurní_d'Anoia"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://dbpedia.org/ontology/wikiPageID",5696119
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://dbpedia.org/ontology/wikiPageRevisionID",187369011
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_du_Parlement_de_Catalogne"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Gauche_républicaine_de_Catalogne"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_de_la_Generalitat_de_Catalogne"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant_Sadurní_d'Anoia"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_catalane"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Enciclopèdia_Catalana"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1942"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalanisme"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_républicaine_de_Catalogne"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1890"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Catalogne"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exilé_du_franquisme_en_France"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Catalogne"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sant_Sadurní_d'Anoia"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_de_la_Seconde_République"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parlement_de_Catalogne"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valras-Plage"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edicions_62"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_51_ans"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia.cat/fitxa_v2.jsp%3FNDCHEC=0015612&BATE=Joan%2520Casanovas%2520i%2520Maristany"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.cat/web/parlament/galeria-presidents/casanovas"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gencat.cat/eadop/imatges/republica/1931/19310001.pdf"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://dbpedia.org/ontology/wikiPageLength",2178
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exilé_du_franquisme_en_France"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_de_la_Seconde_République"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_51_ans"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1890"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1942"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Gauche_républicaine_de_Catalogne"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parlement_de_Catalogne"
"http://fr.dbpedia.org/resource/Joan_Casanovas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_de_la_Generalitat_de_Catalogne"
