"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyllopsis_gemma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cyllopsis_gemma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cyllopsis_gemma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cyllopsis_gemma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyllopsis_gemma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cyllopsis_gemma","http://www.w3.org/2000/01/rdf-schema#label","Euptychia gemma"
"http://fr.dbpedia.org/resource/Cyllopsis_gemma","http://www.w3.org/2000/01/rdf-schema#label","Cyllopsis gemma"
"http://fr.dbpedia.org/resource/Cyllopsis_gemma","http://www.w3.org/2000/01/rdf-schema#label","Cyllopsis gemma"
"http://fr.dbpedia.org/resource/Cyllopsis_gemma","http://www.w3.org/2000/01/rdf-schema#label","Cyllopsis gemma"
"http://fr.dbpedia.org/resource/Cyllopsis_gemma","http://www.w3.org/2000/01/rdf-schema#comment","Cyllopsis gemma est un lépidoptère appartenant à la famille des Nymphalidae, à la sous-famille des Satyrinae et au genre Cyllopsis."
"http://fr.dbpedia.org/resource/Cyllopsis_gemma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=17192"
"http://fr.dbpedia.org/resource/Cyllopsis_gemma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=778114"
"http://fr.dbpedia.org/resource/Cyllopsis_gemma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyllopsis_gemma"
"http://fr.dbpedia.org/resource/Cyllopsis_gemma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4327627"
"http://fr.dbpedia.org/resource/Cyllopsis_gemma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.butterfliesandmoths.org/species/Cyllopsis-gemma"
"http://fr.dbpedia.org/resource/Cyllopsis_gemma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/502"
"http://fr.dbpedia.org/resource/Cyllopsis_gemma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4299775"
"http://fr.dbpedia.org/resource/Cyllopsis_gemma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/143140"
"http://fr.dbpedia.org/resource/Cyllopsis_gemma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id701606"
"http://fr.dbpedia.org/resource/Cyllopsis_gemma","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/270030"
"http://fr.dbpedia.org/resource/Cyllopsis_gemma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Euptychia_gemma"
"http://fr.dbpedia.org/resource/Cyllopsis_gemma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cyllopsis_gemma"
"http://fr.dbpedia.org/resource/Cyllopsis_gemma","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوهرة_السيلوبسيس"
"http://fr.dbpedia.org/resource/Cyllopsis_gemma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyllopsis_gemma"
"http://fr.dbpedia.org/resource/Cyllopsis_gemma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cyllopsis_gemma"
"http://fr.dbpedia.org/resource/Cyllopsis_gemma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cyllopsis_gemma"
"http://fr.dbpedia.org/resource/Cyllopsis_gemma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_w3qp"
