"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Édifice religieux à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Religious_buildings_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أماكن_عبادة_في_باريس"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نیایشگاه‌ها_در_پاریس"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Культовые_сооружения_Парижа"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Náboženské_a_církevní_stavby_v_Paříži"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פריז:_מבני_דת"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Religiösa_byggnader_i_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Religiaj_konstruaĵoj_de_Parizo"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Công_trình_tôn_giáo_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Religious_buildings_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Reliéis_Gebaier_zu_Paräis"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴黎宗教場所"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Arquitectura_relixiosa_en_París"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_religiose_di_Parigi"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Edifícios_religiosos_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Культавыя_збудаванні_Парыжа"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8964655"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파리의_종교_건축물"
