"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouchain_(Nord)__juin_1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bouchain_(Nord)__juin_1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bouchain_(Nord)__juin_1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Bouchain_(Nord)__juin_1995__1","http://dbpedia.org/ontology/functionEndYear","1995"
"http://fr.dbpedia.org/resource/Bouchain_(Nord)__juin_1995__1","http://dbpedia.org/ontology/functionStartYear","1995"
"http://fr.dbpedia.org/resource/Bouchain_(Nord)__juin_1995__1","http://dbpedia.org/ontology/personName","Jean Dhollande"
"http://fr.dbpedia.org/resource/Bouchain_(Nord)__juin_1995__1","http://dbpedia.org/ontology/startOccupation","Receveur des postes"
"http://fr.dbpedia.org/resource/Bouchain_(Nord)__juin_1995__1","http://dbpedia.org/ontology/startOccupation","Conseiller général ducanton de Bouchain(1985-1995)"
"http://fr.dbpedia.org/resource/Bouchain_(Nord)__juin_1995__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Bouchain_(Nord)"
"http://fr.dbpedia.org/resource/Bouchain_(Nord)__juin_1995__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Bouchain_(Nord)__juin_1995__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Bouchain"
