"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modérés","http://www.w3.org/2000/01/rdf-schema#label","Modérés"
"http://fr.dbpedia.org/resource/Modérés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20660707"
"http://fr.dbpedia.org/resource/Modérés","http://dbpedia.org/ontology/wikiPageID",9237360
"http://fr.dbpedia.org/resource/Modérés","http://dbpedia.org/ontology/wikiPageRevisionID",172160250
"http://fr.dbpedia.org/resource/Modérés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Modérés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Modérés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_modérés"
"http://fr.dbpedia.org/resource/Modérés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modérantisme"
"http://fr.dbpedia.org/resource/Modérés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Modérés"
"http://fr.dbpedia.org/resource/Modérés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)"
"http://fr.dbpedia.org/resource/Modérés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Modérés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modérés_(Italie)"
"http://fr.dbpedia.org/resource/Modérés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Modérés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Bonnard"
"http://fr.dbpedia.org/resource/Modérés","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)"
"http://fr.dbpedia.org/resource/Modérés","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Modérés_(Italie)"
"http://fr.dbpedia.org/resource/Modérés","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Modérés"
"http://fr.dbpedia.org/resource/Modérés","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Républicains_modérés"
"http://fr.dbpedia.org/resource/Modérés","http://dbpedia.org/ontology/wikiPageLength",452
"http://fr.dbpedia.org/resource/Modérés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Modérés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modérés?oldid=172160250&ns=0"
"http://fr.dbpedia.org/resource/Modérés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Modérés"
