"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/2000/01/rdf-schema#label","Io, io, io... e gli altri"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/2000/01/rdf-schema#label","Jo, jo, jo... i els altres"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/2000/01/rdf-schema#label","Moi, moi, moi et les autres"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/2000/01/rdf-schema#label","Io, io, io... e gli altri"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/2000/01/rdf-schema#comment","Moi, moi, moi et les autres (Io, io, io.... e gli altri) est un film italien réalisé par Alessandro Blasetti, sorti en 1966, avec Gina Lollobrigida, Silvana Mangano, Vittorio De Sica, Walter Chiari, Nino Manfredi, Marcello Mastroianni et Caterina Boratto dans les rôles principaux. Pour ce travail, Alessandro Blasetti remporte le David di Donatello du meilleur réalisateur lors de la 11e cérémonie des David di Donatello en 1966."
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=69741"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2135911/"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/38977"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/25588"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/27655"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/111307,"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film312875.html"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0059318"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0ABE-1405-2391-BFDA-7D20-X"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/34707/"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/59198/"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/157173"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v138398"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Io,_io,_io..._e_gli_altri"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Io,_io,_io..._e_gli_altri"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jo,_jo,_jo..._i_els_altres"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05nz_s9"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kadınlara_İnanmam"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Io,_io,_io..._e_gli_altri"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Me,_Me,_Me..._and_the_Others"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Io_io_io_e_gli_altri"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680172"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageID",9995259
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageRevisionID",182595629
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Scaccia"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_cérémonie_des_David_di_Donatello"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umberto_D'Orsi"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylva_Koscina"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Malfatti"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanfulla_(acteur)"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dario_Cecchi"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisa_Cegani"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Carlo_Rustichelli"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cineriz"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruban_d'argent_de_la_réalisation_du_meilleur_film"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvi_Stübing"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giustino_Durano"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitty_Swan"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suso_Cecchi_D'Amico"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rika_Dialina"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Checchi"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvana_Mangano"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Blasetti"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Pisu"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennio_Flaiano"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Bagolini"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Müller_(acteur)"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_italienne"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grazia_Maria_Spina"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alessandro_Blasetti"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerio_Bernardi"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lianella_Carell"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvo_Randone"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graziella_Granata"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Age-Scarpelli"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzo_Cerusico"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_à_l'italienne"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_à_l'italienne"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Panelli"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agenore_Incrocci"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Benvenuti"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Rustichelli"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1966"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luisa_Rivelli"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Pastore"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rougeul"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Romano"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furio_Scarpelli"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Chiari"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umberto_Sacripante"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Croccolo"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Manfredi"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_De_Bernardi"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniela_Surina"
"http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Rome"
