"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonds_photographique_Ruiz_Vernacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fonds_photographique_Ruiz_Vernacci","http://www.w3.org/2000/01/rdf-schema#label","Fonds photographique Ruiz Vernacci"
"http://fr.dbpedia.org/resource/Fonds_photographique_Ruiz_Vernacci","http://www.w3.org/2000/01/rdf-schema#comment","Le fonds photographique Ruiz Vernacci a été acquis en 1975 par l'État espagnol à la famille Ruiz Vernacci, derniers propriétaires privés du fonds photographique initié par Jean Laurent au milieu du XIXe siècle. Conservé à l'Institut du patrimoine culturel d'Espagne, il compte plus de 40 000 négatifs réalisés pendant plus d'un siècle, entre 1857 et 1960, par divers photographes : Jean Laurent, Catalina Melina Dosch, Alfonso Roswag, Joseph Jean Marie Lacoste Borde, Ángel Redondo de Zúñiga, Juana Roig Villalonga et Joaquín Ruiz Vernacci."
"http://fr.dbpedia.org/resource/Fonds_photographique_Ruiz_Vernacci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p79hv"
"http://fr.dbpedia.org/resource/Fonds_photographique_Ruiz_Vernacci","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16602715g#about"
"http://fr.dbpedia.org/resource/Fonds_photographique_Ruiz_Vernacci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5703014"
"http://fr.dbpedia.org/resource/Fonds_photographique_Ruiz_Vernacci","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266288443"
"http://fr.dbpedia.org/resource/Fonds_photographique_Ruiz_Vernacci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archivo_Ruiz_Vernacci"
"http://fr.dbpedia.org/resource/Fonds_photographique_Ruiz_Vernacci","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85058731"
"http://fr.dbpedia.org/resource/Fonds_photographique_Ruiz_Vernacci","http://dbpedia.org/ontology/wikiPageID",7535794
"http://fr.dbpedia.org/resource/Fonds_photographique_Ruiz_Vernacci","http://dbpedia.org/ontology/wikiPageRevisionID",186387389
"http://fr.dbpedia.org/resource/Fonds_photographique_Ruiz_Vernacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archives_en_Espagne"
"http://fr.dbpedia.org/resource/Fonds_photographique_Ruiz_Vernacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_en_Espagne"
"http://fr.dbpedia.org/resource/Fonds_photographique_Ruiz_Vernacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Detalle_del_carruaje_laboratorio_del_fotógrafo_J._Laurent_en_el_año_1872,_en_Valladolid,_España.tif"
"http://fr.dbpedia.org/resource/Fonds_photographique_Ruiz_Vernacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_de_photographies"
"http://fr.dbpedia.org/resource/Fonds_photographique_Ruiz_Vernacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographie_en_Espagne"
"http://fr.dbpedia.org/resource/Fonds_photographique_Ruiz_Vernacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Laurent_(photographe)"
