"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de cyclisme sur piste juniors 2015"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://www.w3.org/2000/01/rdf-schema#label","2015 UCI Juniors Track World Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats du monde de cyclisme sur piste juniors 2015 ont lieu du 19 au 23 août 2015 à Astana, au Kazakhstan. Les championnats sont réservés aux coureurs nés en 1997 et 1998."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15851880"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4z_7zr"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_UCI_Juniors_Track_World_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UCI-Bahn-Weltmeisterschaften_der_Junioren_2015"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageID",9300768
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageRevisionID",190187857
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiří_Janošek"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Bissolati"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yumi_Kajihara"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaela_Drummond_(cyclisme)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Bissegger"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martina_Alzini"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michał_Lewandowski"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtney_Field"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maksim_Piskunov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maksim_Sukhov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2015"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conor_Rowley"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryony_Botha"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Borras"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Appelt"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gino_Mäder"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Froidevaux"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_piste_en_2015"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_août_en_sport"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sára_Kaňkovská"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nao_Suzuki"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justyna_Kaczkowska"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kie_Furuyama"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miriam_Vece"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_Scott"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Nour-Soultan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Je-one"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergey_Rostovtsev"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omnium"
