"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_bissau-guinéennes_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives bissau-guinéennes de 2014"
"http://fr.dbpedia.org/resource/Élections_législatives_bissau-guinéennes_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives bissau-guinéennes de 2014 ont eu lieu le 13 avril 2014. Elles étaient initialement prévues le 24 novembre 2013, mais ont été reportées au 16 mars 2014 puis au 13 avril. Une élection présidentielle a lieu le même jour."
"http://fr.dbpedia.org/resource/Élections_législatives_bissau-guinéennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83462922"
"http://fr.dbpedia.org/resource/Élections_législatives_bissau-guinéennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5zymyy"
"http://fr.dbpedia.org/resource/Élections_législatives_bissau-guinéennes_de_2014","http://fr.dbpedia.org/property/pourcentage1Pré",49.52
"http://fr.dbpedia.org/resource/Élections_législatives_bissau-guinéennes_de_2014","http://fr.dbpedia.org/property/pourcentage2Pré",25.21
"http://fr.dbpedia.org/resource/Élections_législatives_bissau-guinéennes_de_2014","http://fr.dbpedia.org/property/votes1Pré",227350
"http://fr.dbpedia.org/resource/Élections_législatives_bissau-guinéennes_de_2014","http://dbpedia.org/ontology/wikiPageID",7234939
"http://fr.dbpedia.org/resource/Élections_législatives_bissau-guinéennes_de_2014","http://dbpedia.org/ontology/wikiPageRevisionID",181956624
"http://fr.dbpedia.org/resource/Élections_législatives_bissau-guinéennes_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_populaire_(Guinée-Bissau)"
"http://fr.dbpedia.org/resource/Élections_législatives_bissau-guinéennes_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale"
"http://fr.dbpedia.org/resource/Élections_législatives_bissau-guinéennes_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_de_la_Guinée-Bissau-Mouvement_Bafatá"
"http://fr.dbpedia.org/resource/Élections_législatives_bissau-guinéennes_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Élections_législatives_bissau-guinéennes_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_de_2012_en_Guinée-Bissau"
"http://fr.dbpedia.org/resource/Élections_législatives_bissau-guinéennes_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2014_en_Guinée-Bissau"
"http://fr.dbpedia.org/resource/Élections_législatives_bissau-guinéennes_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_avril_2014"
"http://fr.dbpedia.org/resource/Élections_législatives_bissau-guinéennes_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Guinée-Bissau"
"http://fr.dbpedia.org/resource/Élections_législatives_bissau-guinéennes_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rui_Duarte_de_Barros"
"http://fr.dbpedia.org/resource/Élections_législatives_bissau-guinéennes_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_bissau-guinéenne_de_2014"
"http://fr.dbpedia.org/resource/Élections_législatives_bissau-guinéennes_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_africain_pour_l'indépendance_de_la_Guinée_et_du_Cap-Vert"
"http://fr.dbpedia.org/resource/Élections_législatives_bissau-guinéennes_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Afrique_en_2014"
"http://fr.dbpedia.org/resource/Élections_législatives_bissau-guinéennes_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_Guinée-Bissau"
"http://fr.dbpedia.org/resource/Élections_législatives_bissau-guinéennes_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Élections_législatives_bissau-guinéennes_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domingos_Simões_Pereira"
