"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dom_Capers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dom_Capers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dom_Capers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dom_Capers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dom_Capers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dom_Capers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dom_Capers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dom_Capers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dom_Capers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dom_Capers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dom_Capers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dom_Capers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dom_Capers","http://www.w3.org/2000/01/rdf-schema#label","Dom Capers"
"http://fr.dbpedia.org/resource/Dom_Capers","http://www.w3.org/2000/01/rdf-schema#label","Dom Capers"
"http://fr.dbpedia.org/resource/Dom_Capers","http://www.w3.org/2000/01/rdf-schema#label","Dom Capers"
"http://fr.dbpedia.org/resource/Dom_Capers","http://www.w3.org/2000/01/rdf-schema#comment","Dom Capers, né le 7 août 1950 à Cambridge dans l'Ohio, est un entraîneur de football américain en National Football League (NFL). Il est le premier entraîneur-principal des franchises des Panthers de la Caroline et des Texans de Houston. Il a été nommé entraîneur de l'année par l'Associated Press en 1996. Devenu assistant aux Packers de Green Bay en 2009, il y remporte le Super Bowl XLV."
"http://fr.dbpedia.org/resource/Dom_Capers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dom_Capers"
"http://fr.dbpedia.org/resource/Dom_Capers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dom_Capers"
"http://fr.dbpedia.org/resource/Dom_Capers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5289720"
"http://fr.dbpedia.org/resource/Dom_Capers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04tmdx"
"http://fr.dbpedia.org/resource/Dom_Capers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dom_Capers"
"http://fr.dbpedia.org/resource/Dom_Capers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوم_كابرز"
"http://fr.dbpedia.org/resource/Dom_Capers","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cambridge_(Ohio)"
"http://fr.dbpedia.org/resource/Dom_Capers","http://dbpedia.org/ontology/wikiPageID",11724477
"http://fr.dbpedia.org/resource/Dom_Capers","http://dbpedia.org/ontology/wikiPageRevisionID",184281910
"http://fr.dbpedia.org/resource/Dom_Capers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckeyes_d'Ohio_State"
"http://fr.dbpedia.org/resource/Dom_Capers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartans_de_San_Jose_State"
"http://fr.dbpedia.org/resource/Dom_Capers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texans_de_Houston"
"http://fr.dbpedia.org/resource/Dom_Capers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Packers_de_Green_Bay"
"http://fr.dbpedia.org/resource/Dom_Capers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Saints_de_La_Nouvelle-Orléans"
