"subject","predicate","object"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://www.w3.org/2000/01/rdf-schema#label","Membres de l'Ordre national du Québec, par ordre alphabétique J"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://www.w3.org/2000/01/rdf-schema#comment","L'article contient une liste des membres de l'Ordre national du Québec. En 2011, il y a 810 personnes en tout qui font partie de cet ordre."
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3305383"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/wikiPageID",981506
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/wikiPageRevisionID",161305432
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Joachim"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_Jeliu"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Junius"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland-Benoît_Jomphe"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Juillet"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Jacobson_Low-Beer"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Jasper"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécénat"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Jobin"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Joseph_Jonas"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Julien"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Jones"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Marc_Johnson"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Jean-Bart"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Jean_Jeanniot"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Johnson_(fils)"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_membres_de_l'Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Joyal"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Joachim"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-André_Julien"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_A._Jarislowsky"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmett_Johns"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordre-national.gouv.qc.ca/recherche.asp%3Fnom=&annee=&grades=&regions=&sexe=&deces=&Submit=Rechercher"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/wikiPageLength",2056
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_des_membres_de_l'Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://xmlns.com/foaf/0.1/homepage","http://www.ordre-national.gouv.qc.ca/recherche.asp%3Fnom=&annee=&grades=&regions=&sexe=&deces=&Submit=Rechercher"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MembresOrdreNationalQuébecAlpha"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J?oldid=161305432&ns=0"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J"
"http://fr.dbpedia.org/resource/Membres_de_l'Ordre_national_du_Québec,_par_ordre_alphabétique_J","http://dbpedia.org/ontology/abstract","L'article contient une liste des membres de l'Ordre national du Québec. En 2011, il y a 810 personnes en tout qui font partie de cet ordre."
