"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Tchaïkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Tchaïkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Tchaïkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Tchaïkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Tchaïkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Tchaïkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Tchaïkovski","http://www.w3.org/2000/01/rdf-schema#label","Concert per a piano núm. 1 (Txaikovski)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Tchaïkovski","http://www.w3.org/2000/01/rdf-schema#label","Pianokonsert nr 1 (Tjajkovskij)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Tchaïkovski","http://www.w3.org/2000/01/rdf-schema#label","Concierto para piano n.º 1 (Chaikovski)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Tchaïkovski","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano no 1 de Tchaïkovski"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Tchaïkovski","http://www.w3.org/2000/01/rdf-schema#label","Концерт для фортепиано с оркестром № 1 (Чайковский)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Tchaïkovski","http://www.w3.org/2000/01/rdf-schema#label","ピアノ協奏曲第1番 (チャイコフスキー)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Tchaïkovski","http://www.w3.org/2000/01/rdf-schema#label","Concerto para piano e orquestra n.º 1 (Tchaikovski)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Tchaïkovski","http://www.w3.org/2000/01/rdf-schema#comment","Le Concerto pour piano no 1 en si bémol mineur, op.23, est le 1er des 3 concertos pour piano, en 3 mouvements, du compositeur russe Piotr Ilitch Tchaïkovski, composé à Moscou entre novembre 1874 et février 1875, et révisé par le compositeur durant l’été 1879, et à nouveau en décembre 1888. Une de ses œuvres les plus célèbres."
