"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulgares_de_Moldavie","http://www.w3.org/2000/01/rdf-schema#label","Bulgares de Moldavie"
"http://fr.dbpedia.org/resource/Bulgares_de_Moldavie","http://www.w3.org/2000/01/rdf-schema#comment","Les Bulgares sont une minorité de Moldavie. Selon le recensement de 2014, de 51 867 personnes s'identifient comme bulgares dans le pays, soit 1,85 % de la population. Comme les Gagaouzes, les Bulgares de Moldavie ont été établis dans le Boudjak moldave lors de l'annexion de cette région par l'Empire russe au détriment de l'Empire ottoman à l'issue de la guerre russo-turque de 1806-1812, en échange des musulmans turcs et tatars expulsés vers la Dobroudja voisine (aujourd'hui Turcs et Tatars de Roumanie). La plus grande partie des descendants actuels des Bulgares du Boudjak vivent en Ukraine, dans l'oblast d'Odessa (leur capitale historique et culturelle est la ville de Bolhrad), mais une minorité vit en Moldavie, principalement dans le raion de Taraclia (où elle constitue les deux tiers de "
"http://fr.dbpedia.org/resource/Bulgares_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11069317"
"http://fr.dbpedia.org/resource/Bulgares_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Болгары_в_Молдавии"
"http://fr.dbpedia.org/resource/Bulgares_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Българи_в_Молдова"
"http://fr.dbpedia.org/resource/Bulgares_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vxb_l"
"http://fr.dbpedia.org/resource/Bulgares_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bulgarii_din_Republica_Moldova"
"http://fr.dbpedia.org/resource/Bulgares_de_Moldavie","http://dbpedia.org/ontology/wikiPageID",11224694
"http://fr.dbpedia.org/resource/Bulgares_de_Moldavie","http://dbpedia.org/ontology/wikiPageRevisionID",163537989
"http://fr.dbpedia.org/resource/Bulgares_de_Moldavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_de_Moldavie"
"http://fr.dbpedia.org/resource/Bulgares_de_Moldavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Bulgares_de_Moldavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minorité"
"http://fr.dbpedia.org/resource/Bulgares_de_Moldavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_de_la_Moldavie"
"http://fr.dbpedia.org/resource/Bulgares_de_Moldavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Moldavie"
"http://fr.dbpedia.org/resource/Bulgares_de_Moldavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldaves"
"http://fr.dbpedia.org/resource/Bulgares_de_Moldavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrainiens_de_Moldavie"
"http://fr.dbpedia.org/resource/Bulgares_de_Moldavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon"
"http://fr.dbpedia.org/resource/Bulgares_de_Moldavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Bulgares_de_Moldavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gagaouzie"
