"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bâgé-le-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bâgé-le-Châtel","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Bâgé-le-Châtel"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bâgé-le-Châtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Bâgé-le-Châtel"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bâgé-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Bâgé-le-Châtel"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bâgé-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18664184"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bâgé-le-Châtel","http://dbpedia.org/ontology/wikiPageID",7479125
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bâgé-le-Châtel","http://dbpedia.org/ontology/wikiPageRevisionID",121887776
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bâgé-le-Châtel","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bâgé-le-Châtel"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bâgé-le-Châtel","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Bâgé-le-Châtel"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bâgé-le-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bâgé-le-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bâgé-le-Châtel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Bâgé-le-Châtel?oldid=121887776&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bâgé-le-Châtel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâgé-le-Châtel"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bâgé-le-Châtel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bâgé-le-Châtel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Auvergne-Rhône-Alpes_par_ville"
