"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contrejour","http://www.w3.org/2000/01/rdf-schema#label","Contrejour"
"http://fr.dbpedia.org/resource/Contrejour","http://www.w3.org/2000/01/rdf-schema#comment","Contrejour est une maison d'édition, un journal et une galerie."
"http://fr.dbpedia.org/resource/Contrejour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2995999"
"http://fr.dbpedia.org/resource/Contrejour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c9z38"
"http://fr.dbpedia.org/resource/Contrejour","http://dbpedia.org/ontology/wikiPageID",4173152
"http://fr.dbpedia.org/resource/Contrejour","http://dbpedia.org/ontology/wikiPageRevisionID",178918387
"http://fr.dbpedia.org/resource/Contrejour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Seymour"
"http://fr.dbpedia.org/resource/Contrejour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Chapuis"
"http://fr.dbpedia.org/resource/Contrejour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Nori"
"http://fr.dbpedia.org/resource/Contrejour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Claass"
"http://fr.dbpedia.org/resource/Contrejour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Gautrand"
"http://fr.dbpedia.org/resource/Contrejour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Lagerfeld"
"http://fr.dbpedia.org/resource/Contrejour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_Adler"
"http://fr.dbpedia.org/resource/Contrejour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Gibson"
"http://fr.dbpedia.org/resource/Contrejour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Boubat"
"http://fr.dbpedia.org/resource/Contrejour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvette_Troispoux"
"http://fr.dbpedia.org/resource/Contrejour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Dityvon"
"http://fr.dbpedia.org/resource/Contrejour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Duras"
"http://fr.dbpedia.org/resource/Contrejour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie_humaniste"
"http://fr.dbpedia.org/resource/Contrejour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Fontana"
"http://fr.dbpedia.org/resource/Contrejour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Montparnasse"
"http://fr.dbpedia.org/resource/Contrejour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore_(photographe)"
"http://fr.dbpedia.org/resource/Contrejour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolorès_Marat"
"http://fr.dbpedia.org/resource/Contrejour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastião_Salgado"
"http://fr.dbpedia.org/resource/Contrejour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Doisneau"
"http://fr.dbpedia.org/resource/Contrejour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Ronis"
"http://fr.dbpedia.org/resource/Contrejour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Tress"
"http://fr.dbpedia.org/resource/Contrejour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Rizzo"
"http://fr.dbpedia.org/resource/Contrejour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Montparnasse"
"http://fr.dbpedia.org/resource/Contrejour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elene_Usdin"
"http://fr.dbpedia.org/resource/Contrejour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Weiss"
